Fund Code,Date,Buy,Nav,Sell
EIWPIO,09 Jun 2022,1.4958,1.4951,1.4944
EIWPIO,08 Jun 2022,1.5062,1.5054,1.5047
EIWPIO,07 Jun 2022,1.5205,1.5197,1.5190
EIWPIO,06 Jun 2022,1.5134,1.5127,1.5119
EIWPIO,03 Jun 2022,1.5053,1.5046,1.5038
EIWPIO,02 Jun 2022,1.5245,1.5238,1.5230
EIWPIO,01 Jun 2022,1.5085,1.5078,1.5070
EIWPIO,31 May 2022,1.5244,1.5236,1.5228
EIWPIO,30 May 2022,1.5350,1.5343,1.5335
EIWPIO,27 May 2022,1.5396,1.5388,1.5380
EIWPIO,26 May 2022,1.5239,1.5231,1.5224
EIWPIO,25 May 2022,1.5003,1.4996,1.4988
EIWPIO,24 May 2022,1.4894,1.4886,1.4879
EIWPIO,23 May 2022,1.4968,1.4961,1.4954
EIWPIO,20 May 2022,1.4896,1.4888,1.4881
EIWPIO,19 May 2022,1.4808,1.4801,1.4793
EIWPIO,18 May 2022,1.4935,1.4927,1.4920
EIWPIO,17 May 2022,1.5335,1.5328,1.5320
EIWPIO,16 May 2022,1.5160,1.5152,1.5145
EIWPIO,13 May 2022,1.5270,1.5263,1.5255
EIWPIO,12 May 2022,1.5019,1.5011,1.5004
EIWPIO,11 May 2022,1.4823,1.4815,1.4808
EIWPIO,10 May 2022,1.5068,1.5060,1.5053
EIWPIO,09 May 2022,1.4951,1.4943,1.4936
EIWPIO,06 May 2022,1.5177,1.5170,1.5162
EIWPIO,05 May 2022,1.5270,1.5263,1.5255
EIWPIO,04 May 2022,1.5708,1.5700,1.5693
EIWPIO,03 May 2022,1.5516,1.5508,1.5500
EIWPIO,02 May 2022,1.5537,1.5529,1.5521
EIWPIO,29 Apr 2022,1.5396,1.5388,1.5380
EIWPIO,28 Apr 2022,1.5806,1.5798,1.5790
EIWPIO,27 Apr 2022,1.5466,1.5458,1.5450
EIWPIO,26 Apr 2022,1.5405,1.5397,1.5390
EIWPIO,22 Apr 2022,1.5558,1.5550,1.5542
EIWPIO,21 Apr 2022,1.5628,1.5620,1.5612
EIWPIO,20 Apr 2022,1.5659,1.5651,1.5643
EIWPIO,19 Apr 2022,1.5746,1.5738,1.5730
EIWPIO,14 Apr 2022,1.5536,1.5529,1.5521
EIWPIO,13 Apr 2022,1.5661,1.5653,1.5645
EIWPIO,12 Apr 2022,1.5380,1.5372,1.5365
EIWPIO,11 Apr 2022,1.5580,1.5572,1.5565
EIWPIO,08 Apr 2022,1.5725,1.5717,1.5710
EIWPIO,07 Apr 2022,1.5702,1.5694,1.5687
EIWPIO,06 Apr 2022,1.5619,1.5611,1.5604
EIWPIO,05 Apr 2022,1.5625,1.5618,1.5610
EIWPIO,04 Apr 2022,1.5973,1.5965,1.5957
EIWPIO,01 Apr 2022,1.5996,1.5988,1.5980
EIWPIO,31 Mar 2022,1.5940,1.5932,1.5924
EIWPIO,30 Mar 2022,1.6129,1.6121,1.6113
EIWPIO,29 Mar 2022,1.6268,1.6260,1.6251
EIWPIO,28 Mar 2022,1.6007,1.5999,1.5991
EIWPIO,25 Mar 2022,1.5877,1.5869,1.5861
EIWPIO,24 Mar 2022,1.5832,1.5824,1.5816
EIWPIO,23 Mar 2022,1.5697,1.5689,1.5681
EIWPIO,22 Mar 2022,1.6019,1.6011,1.6003
EIWPIO,21 Mar 2022,1.5898,1.5890,1.5882
EIWPIO,18 Mar 2022,1.5989,1.5981,1.5973
EIWPIO,17 Mar 2022,1.5867,1.5859,1.5851
EIWPIO,16 Mar 2022,1.5951,1.5943,1.5935
EIWPIO,15 Mar 2022,1.5679,1.5671,1.5663
EIWPIO,14 Mar 2022,1.5398,1.5390,1.5382
EIWPIO,11 Mar 2022,1.5234,1.5227,1.5219
EIWPIO,10 Mar 2022,1.5279,1.5272,1.5264
EIWPIO,09 Mar 2022,1.5468,1.5460,1.5452
EIWPIO,08 Mar 2022,1.5086,1.5078,1.5071
EIWPIO,07 Mar 2022,1.4980,1.4972,1.4965
EIWPIO,04 Mar 2022,1.5366,1.5358,1.5350
EIWPIO,03 Mar 2022,1.5733,1.5726,1.5718
EIWPIO,02 Mar 2022,1.5982,1.5974,1.5966
EIWPIO,01 Mar 2022,1.5771,1.5763,1.5755
EIWPIO,28 Feb 2022,1.6109,1.6101,1.6093
EIWPIO,25 Feb 2022,1.6248,1.6240,1.6232
EIWPIO,24 Feb 2022,1.6170,1.6162,1.6154
EIWPIO,23 Feb 2022,1.5875,1.5867,1.5859
EIWPIO,22 Feb 2022,1.6135,1.6127,1.6119
EIWPIO,21 Feb 2022,1.6291,1.6282,1.6274
EIWPIO,18 Feb 2022,1.6440,1.6431,1.6423
EIWPIO,17 Feb 2022,1.6532,1.6524,1.6515
EIWPIO,16 Feb 2022,1.6939,1.6931,1.6922
EIWPIO,15 Feb 2022,1.6983,1.6974,1.6966
EIWPIO,14 Feb 2022,1.6753,1.6744,1.6736
EIWPIO,11 Feb 2022,1.6779,1.6770,1.6762
EIWPIO,10 Feb 2022,1.6945,1.6936,1.6928
EIWPIO,09 Feb 2022,1.7315,1.7306,1.7297
EIWPIO,08 Feb 2022,1.7162,1.7154,1.7145
EIWPIO,07 Feb 2022,1.7043,1.7035,1.7026
EIWPIO,04 Feb 2022,1.7203,1.7195,1.7186
EIWPIO,03 Feb 2022,1.6974,1.6965,1.6957
EIWPIO,02 Feb 2022,1.7366,1.7357,1.7349
EIWPIO,01 Feb 2022,1.7241,1.7232,1.7224
EIWPIO,31 Jan 2022,1.7277,1.7268,1.7260
EIWPIO,28 Jan 2022,1.7073,1.7065,1.7056
EIWPIO,27 Jan 2022,1.6660,1.6652,1.6643
EIWPIO,25 Jan 2022,1.6597,1.6589,1.6580
EIWPIO,24 Jan 2022,1.6866,1.6857,1.6849
EIWPIO,21 Jan 2022,1.6714,1.6705,1.6697
EIWPIO,20 Jan 2022,1.6858,1.6849,1.6841
EIWPIO,19 Jan 2022,1.7045,1.7036,1.7028
EIWPIO,18 Jan 2022,1.7293,1.7284,1.7276
EIWPIO,17 Jan 2022,1.7490,1.7482,1.7473
EIWPIO,14 Jan 2022,1.7433,1.7424,1.7416
EIWPIO,13 Jan 2022,1.7285,1.7276,1.7268
EIWPIO,12 Jan 2022,1.7520,1.7511,1.7503
EIWPIO,11 Jan 2022,1.7619,1.7610,1.7602
EIWPIO,10 Jan 2022,1.7522,1.7513,1.7504
EIWPIO,07 Jan 2022,1.7546,1.7537,1.7528
EIWPIO,06 Jan 2022,1.7635,1.7626,1.7617
EIWPIO,05 Jan 2022,1.7466,1.7458,1.7449
EIWPIO,04 Jan 2022,1.7801,1.7792,1.7783
EIWPIO,31 Dec 2021,1.7650,1.7641,1.7632
EIWPIO,30 Dec 2021,1.7717,1.7708,1.7699
EIWPIO,29 Dec 2021,1.7760,1.7751,1.7742
EIWPIO,24 Dec 2021,1.7616,1.7607,1.7598
EIWPIO,23 Dec 2021,1.7600,1.7591,1.7582
EIWPIO,22 Dec 2021,1.7556,1.7547,1.7539
EIWPIO,21 Dec 2021,1.7542,1.7533,1.7525
EIWPIO,20 Dec 2021,1.7274,1.7266,1.7257
EIWPIO,17 Dec 2021,1.7431,1.7423,1.7414
EIWPIO,16 Dec 2021,1.7468,1.7459,1.7451
EIWPIO,15 Dec 2021,1.7648,1.7640,1.7631
EIWPIO,14 Dec 2021,1.7463,1.7455,1.7446
EIWPIO,13 Dec 2021,1.7626,1.7617,1.7608
EIWPIO,10 Dec 2021,1.7621,1.7612,1.7604
EIWPIO,09 Dec 2021,1.7603,1.7594,1.7585
EIWPIO,08 Dec 2021,1.7715,1.7707,1.7698
EIWPIO,07 Dec 2021,1.7769,1.7760,1.7751
EIWPIO,06 Dec 2021,1.7576,1.7567,1.7558
EIWPIO,03 Dec 2021,1.7465,1.7457,1.7448
EIWPIO,02 Dec 2021,1.7429,1.7420,1.7411
EIWPIO,01 Dec 2021,1.7132,1.7124,1.7115
EIWPIO,30 Nov 2021,1.7363,1.7355,1.7346
EIWPIO,29 Nov 2021,1.7645,1.7636,1.7627
EIWPIO,26 Nov 2021,1.7482,1.7473,1.7464
EIWPIO,25 Nov 2021,1.7767,1.7758,1.7749
EIWPIO,24 Nov 2021,1.7736,1.7727,1.7718
EIWPIO,23 Nov 2021,1.7656,1.7647,1.7638
EIWPIO,22 Nov 2021,1.7623,1.7614,1.7606
EIWPIO,19 Nov 2021,1.7713,1.7704,1.7696
EIWPIO,18 Nov 2021,1.7763,1.7754,1.7745
EIWPIO,17 Nov 2021,1.7737,1.7728,1.7719
EIWPIO,16 Nov 2021,1.7736,1.7728,1.7719
EIWPIO,15 Nov 2021,1.7589,1.7580,1.7572
EIWPIO,12 Nov 2021,1.7690,1.7681,1.7673
EIWPIO,11 Nov 2021,1.7582,1.7573,1.7564
EIWPIO,10 Nov 2021,1.7449,1.7441,1.7432
EIWPIO,09 Nov 2021,1.7532,1.7523,1.7514
EIWPIO,08 Nov 2021,1.7508,1.7499,1.7491
EIWPIO,05 Nov 2021,1.7497,1.7488,1.7479
EIWPIO,04 Nov 2021,1.7464,1.7455,1.7446
EIWPIO,03 Nov 2021,1.7329,1.7320,1.7311
EIWPIO,02 Nov 2021,1.7251,1.7243,1.7234
EIWPIO,01 Nov 2021,1.6975,1.6967,1.6958
EIWPIO,29 Oct 2021,1.6934,1.6925,1.6917
EIWPIO,28 Oct 2021,1.6828,1.6820,1.6811
EIWPIO,27 Oct 2021,1.6775,1.6767,1.6758
EIWPIO,26 Oct 2021,1.6827,1.6819,1.6810
EIWPIO,25 Oct 2021,1.6858,1.6850,1.6841
EIWPIO,22 Oct 2021,1.6828,1.6820,1.6811
EIWPIO,21 Oct 2021,1.6789,1.6780,1.6772
EIWPIO,20 Oct 2021,1.6751,1.6743,1.6735
EIWPIO,19 Oct 2021,1.6736,1.6728,1.6720
EIWPIO,18 Oct 2021,1.6770,1.6761,1.6753
EIWPIO,15 Oct 2021,1.6731,1.6722,1.6714
EIWPIO,14 Oct 2021,1.6631,1.6623,1.6614
EIWPIO,13 Oct 2021,1.6463,1.6455,1.6447
EIWPIO,12 Oct 2021,1.6427,1.6419,1.6411
EIWPIO,11 Oct 2021,1.6448,1.6440,1.6432
EIWPIO,08 Oct 2021,1.6644,1.6636,1.6628
EIWPIO,07 Oct 2021,1.6664,1.6656,1.6648
EIWPIO,06 Oct 2021,1.6634,1.6625,1.6617
EIWPIO,05 Oct 2021,1.6614,1.6605,1.6597
EIWPIO,01 Oct 2021,1.6692,1.6684,1.6676
EIWPIO,30 Sep 2021,1.6661,1.6653,1.6645
EIWPIO,29 Sep 2021,1.6860,1.6852,1.6843
EIWPIO,28 Sep 2021,1.6771,1.6763,1.6755
EIWPIO,27 Sep 2021,1.7014,1.7005,1.6997
EIWPIO,24 Sep 2021,1.7141,1.7132,1.7124
EIWPIO,23 Sep 2021,1.7001,1.6992,1.6984
EIWPIO,22 Sep 2021,1.6924,1.6915,1.6907
EIWPIO,21 Sep 2021,1.6871,1.6863,1.6854
EIWPIO,20 Sep 2021,1.6808,1.6799,1.6791
EIWPIO,17 Sep 2021,1.7042,1.7034,1.7025
EIWPIO,16 Sep 2021,1.7177,1.7168,1.7160
EIWPIO,15 Sep 2021,1.7091,1.7083,1.7074
EIWPIO,14 Sep 2021,1.7020,1.7012,1.7003
EIWPIO,13 Sep 2021,1.6953,1.6944,1.6936
EIWPIO,10 Sep 2021,1.6900,1.6891,1.6883
EIWPIO,09 Sep 2021,1.6982,1.6974,1.6965
EIWPIO,08 Sep 2021,1.7077,1.7069,1.7060
EIWPIO,07 Sep 2021,1.7072,1.7063,1.7055
EIWPIO,06 Sep 2021,1.7017,1.7008,1.7000
EIWPIO,03 Sep 2021,1.6967,1.6959,1.6950
EIWPIO,02 Sep 2021,1.7045,1.7037,1.7028
EIWPIO,01 Sep 2021,1.7106,1.7098,1.7089
EIWPIO,31 Aug 2021,1.7200,1.7191,1.7183
EIWPIO,30 Aug 2021,1.7262,1.7253,1.7245
EIWPIO,27 Aug 2021,1.7233,1.7224,1.7215
EIWPIO,26 Aug 2021,1.7207,1.7198,1.7190
EIWPIO,25 Aug 2021,1.7256,1.7247,1.7239
EIWPIO,24 Aug 2021,1.7217,1.7208,1.7199
EIWPIO,23 Aug 2021,1.7331,1.7323,1.7314
EIWPIO,20 Aug 2021,1.7320,1.7311,1.7303
EIWPIO,19 Aug 2021,1.7133,1.7124,1.7116
EIWPIO,18 Aug 2021,1.6971,1.6963,1.6954
EIWPIO,17 Aug 2021,1.7022,1.7013,1.7005
EIWPIO,16 Aug 2021,1.6962,1.6954,1.6946
EIWPIO,13 Aug 2021,1.6889,1.6881,1.6872
EIWPIO,12 Aug 2021,1.6899,1.6891,1.6882
EIWPIO,11 Aug 2021,1.6804,1.6795,1.6787
EIWPIO,10 Aug 2021,1.6803,1.6795,1.6786
EIWPIO,09 Aug 2021,1.6828,1.6820,1.6811
EIWPIO,06 Aug 2021,1.6795,1.6786,1.6778
EIWPIO,05 Aug 2021,1.6662,1.6654,1.6645
EIWPIO,04 Aug 2021,1.6654,1.6645,1.6637
EIWPIO,03 Aug 2021,1.6706,1.6698,1.6689
EIWPIO,02 Aug 2021,1.6674,1.6665,1.6657
EIWPIO,30 Jul 2021,1.6675,1.6667,1.6659
EIWPIO,29 Jul 2021,1.6600,1.6592,1.6583
EIWPIO,28 Jul 2021,1.6634,1.6625,1.6617
EIWPIO,27 Jul 2021,1.6537,1.6528,1.6520
EIWPIO,26 Jul 2021,1.6556,1.6548,1.6540
EIWPIO,23 Jul 2021,1.6579,1.6571,1.6563
EIWPIO,22 Jul 2021,1.6401,1.6393,1.6385
EIWPIO,21 Jul 2021,1.6458,1.6450,1.6442
EIWPIO,20 Jul 2021,1.6342,1.6334,1.6326
EIWPIO,19 Jul 2021,1.6115,1.6107,1.6099
EIWPIO,16 Jul 2021,1.6240,1.6231,1.6223
EIWPIO,15 Jul 2021,1.6264,1.6256,1.6247
EIWPIO,14 Jul 2021,1.6258,1.6250,1.6242
EIWPIO,13 Jul 2021,1.6289,1.6281,1.6273
EIWPIO,12 Jul 2021,1.6275,1.6267,1.6259
EIWPIO,09 Jul 2021,1.6204,1.6196,1.6188
EIWPIO,08 Jul 2021,1.6149,1.6141,1.6133
EIWPIO,07 Jul 2021,1.6209,1.6201,1.6192
EIWPIO,06 Jul 2021,1.6123,1.6115,1.6107
EIWPIO,05 Jul 2021,1.6112,1.6104,1.6096
EIWPIO,02 Jul 2021,1.6169,1.6161,1.6153
EIWPIO,01 Jul 2021,1.6114,1.6106,1.6098
EIWPIO,30 Jun 2021,1.6002,1.5994,1.5986
EIWPIO,29 Jun 2021,1.6049,1.6041,1.6033
EIWPIO,28 Jun 2021,1.5921,1.5913,1.5905
EIWPIO,25 Jun 2021,1.5855,1.5847,1.5839
EIWPIO,24 Jun 2021,1.5851,1.5843,1.5835
EIWPIO,23 Jun 2021,1.5725,1.5718,1.5710
EIWPIO,22 Jun 2021,1.5889,1.5881,1.5873
EIWPIO,21 Jun 2021,1.5793,1.5785,1.5777
EIWPIO,18 Jun 2021,1.5718,1.5710,1.5702
EIWPIO,17 Jun 2021,1.5787,1.5779,1.5771
EIWPIO,16 Jun 2021,1.5604,1.5597,1.5589
EIWPIO,15 Jun 2021,1.5716,1.5708,1.5701
EIWPIO,11 Jun 2021,1.5640,1.5632,1.5624
EIWPIO,10 Jun 2021,1.5544,1.5536,1.5529
EIWPIO,09 Jun 2021,1.5504,1.5497,1.5489
EIWPIO,08 Jun 2021,1.5497,1.5489,1.5481
EIWPIO,07 Jun 2021,1.5454,1.5446,1.5438
EIWPIO,04 Jun 2021,1.5471,1.5463,1.5455
EIWPIO,03 Jun 2021,1.5467,1.5460,1.5452
EIWPIO,02 Jun 2021,1.5373,1.5365,1.5358
EIWPIO,01 Jun 2021,1.5322,1.5314,1.5306
EIWPIO,31 May 2021,1.5327,1.5319,1.5311
EIWPIO,28 May 2021,1.5407,1.5400,1.5392
EIWPIO,27 May 2021,1.5264,1.5256,1.5248
EIWPIO,26 May 2021,1.5273,1.5265,1.5258
EIWPIO,25 May 2021,1.5221,1.5214,1.5206
EIWPIO,24 May 2021,1.5251,1.5244,1.5236
EIWPIO,21 May 2021,1.5150,1.5143,1.5135
EIWPIO,20 May 2021,1.5071,1.5063,1.5056
EIWPIO,19 May 2021,1.4954,1.4946,1.4939
EIWPIO,18 May 2021,1.4925,1.4918,1.4910
EIWPIO,17 May 2021,1.5021,1.5014,1.5006
EIWPIO,14 May 2021,1.5065,1.5057,1.5050
EIWPIO,13 May 2021,1.4896,1.4888,1.4881
EIWPIO,12 May 2021,1.4766,1.4758,1.4751
EIWPIO,11 May 2021,1.4905,1.4898,1.4890
EIWPIO,10 May 2021,1.5005,1.4997,1.4990
EIWPIO,07 May 2021,1.5168,1.5160,1.5152
EIWPIO,06 May 2021,1.5184,1.5177,1.5169
EIWPIO,05 May 2021,1.5092,1.5085,1.5077
EIWPIO,04 May 2021,1.5144,1.5137,1.5129
EIWPIO,03 May 2021,1.5143,1.5136,1.5128
EIWPIO,30 Apr 2021,1.5196,1.5188,1.5181
EIWPIO,29 Apr 2021,1.5237,1.5229,1.5222
EIWPIO,28 Apr 2021,1.5159,1.5151,1.5144
EIWPIO,27 Apr 2021,1.5180,1.5172,1.5165
EIWPIO,26 Apr 2021,1.5128,1.5121,1.5113
EIWPIO,23 Apr 2021,1.5238,1.5230,1.5223
EIWPIO,22 Apr 2021,1.5099,1.5092,1.5084
EIWPIO,21 Apr 2021,1.5074,1.5066,1.5059
EIWPIO,20 Apr 2021,1.4991,1.4983,1.4976
EIWPIO,19 Apr 2021,1.5058,1.5051,1.5043
EIWPIO,16 Apr 2021,1.5180,1.5172,1.5165
EIWPIO,15 Apr 2021,1.5096,1.5088,1.5081
EIWPIO,14 Apr 2021,1.5020,1.5013,1.5005
EIWPIO,13 Apr 2021,1.5251,1.5244,1.5236
EIWPIO,12 Apr 2021,1.5236,1.5228,1.5221
EIWPIO,09 Apr 2021,1.5216,1.5209,1.5201
EIWPIO,08 Apr 2021,1.5128,1.5120,1.5113
EIWPIO,07 Apr 2021,1.5052,1.5044,1.5037
EIWPIO,06 Apr 2021,1.4993,1.4986,1.4978
EIWPIO,01 Apr 2021,1.4940,1.4933,1.4925
EIWPIO,31 Mar 2021,1.4723,1.4716,1.4708
EIWPIO,30 Mar 2021,1.4728,1.4721,1.4713
EIWPIO,29 Mar 2021,1.4687,1.4679,1.4672
EIWPIO,26 Mar 2021,1.4722,1.4715,1.4707
EIWPIO,25 Mar 2021,1.4584,1.4577,1.4569
EIWPIO,24 Mar 2021,1.4439,1.4432,1.4425
EIWPIO,23 Mar 2021,1.4464,1.4456,1.4449
EIWPIO,22 Mar 2021,1.4457,1.4450,1.4442
EIWPIO,19 Mar 2021,1.4391,1.4384,1.4376
EIWPIO,18 Mar 2021,1.4352,1.4344,1.4337
EIWPIO,17 Mar 2021,1.4651,1.4644,1.4637
EIWPIO,16 Mar 2021,1.4567,1.4560,1.4553
EIWPIO,15 Mar 2021,1.4570,1.4563,1.4556
EIWPIO,12 Mar 2021,1.4405,1.4398,1.4391
EIWPIO,11 Mar 2021,1.4367,1.4360,1.4353
EIWPIO,10 Mar 2021,1.4280,1.4272,1.4265
EIWPIO,09 Mar 2021,1.4246,1.4239,1.4232
EIWPIO,08 Mar 2021,1.4089,1.4082,1.4075
EIWPIO,05 Mar 2021,1.4136,1.4129,1.4122
EIWPIO,04 Mar 2021,1.3748,1.3741,1.3734
EIWPIO,03 Mar 2021,1.3936,1.3929,1.3922
EIWPIO,02 Mar 2021,1.4051,1.4044,1.4037
EIWPIO,01 Mar 2021,1.4177,1.4170,1.4163
EIWPIO,26 Feb 2021,1.3980,1.3973,1.3966
EIWPIO,25 Feb 2021,1.3725,1.3718,1.3711
EIWPIO,24 Feb 2021,1.4008,1.4001,1.3994
EIWPIO,23 Feb 2021,1.3943,1.3936,1.3929
EIWPIO,22 Feb 2021,1.3967,1.3960,1.3953
EIWPIO,19 Feb 2021,1.4115,1.4108,1.4101
EIWPIO,18 Feb 2021,1.4299,1.4292,1.4285
EIWPIO,17 Feb 2021,1.4391,1.4384,1.4377
EIWPIO,16 Feb 2021,1.4402,1.4395,1.4387
EIWPIO,15 Feb 2021,1.4402,1.4395,1.4387
EIWPIO,12 Feb 2021,1.4413,1.4406,1.4399
EIWPIO,11 Feb 2021,1.4352,1.4344,1.4337
EIWPIO,10 Feb 2021,1.4325,1.4318,1.4311
EIWPIO,09 Feb 2021,1.4319,1.4312,1.4305
EIWPIO,08 Feb 2021,1.4326,1.4319,1.4312
EIWPIO,05 Feb 2021,1.4300,1.4293,1.4285
EIWPIO,04 Feb 2021,1.4354,1.4347,1.4340
EIWPIO,03 Feb 2021,1.4216,1.4209,1.4202
EIWPIO,02 Feb 2021,1.4256,1.4249,1.4242
EIWPIO,01 Feb 2021,1.4025,1.4018,1.4011
EIWPIO,29 Jan 2021,1.3703,1.3697,1.3690
EIWPIO,28 Jan 2021,1.3935,1.3928,1.3921
EIWPIO,27 Jan 2021,1.3813,1.3806,1.3799
EIWPIO,25 Jan 2021,1.4075,1.4068,1.4061
EIWPIO,22 Jan 2021,1.4069,1.4062,1.4055
EIWPIO,21 Jan 2021,1.4060,1.4053,1.4046
EIWPIO,20 Jan 2021,1.4076,1.4069,1.4062
EIWPIO,19 Jan 2021,1.3999,1.3992,1.3985
EIWPIO,18 Jan 2021,1.3896,1.3889,1.3882
EIWPIO,15 Jan 2021,1.3875,1.3868,1.3861
EIWPIO,14 Jan 2021,1.3842,1.3835,1.3828
EIWPIO,13 Jan 2021,1.3908,1.3901,1.3894
EIWPIO,12 Jan 2021,1.3906,1.3899,1.3893
EIWPIO,11 Jan 2021,1.3953,1.3946,1.3939
EIWPIO,08 Jan 2021,1.3940,1.3933,1.3926
EIWPIO,07 Jan 2021,1.3910,1.3903,1.3896
EIWPIO,06 Jan 2021,1.3664,1.3657,1.3650
EIWPIO,05 Jan 2021,1.3617,1.3610,1.3603
EIWPIO,04 Jan 2021,1.3652,1.3645,1.3638
EIWPIO,31 Dec 2020,1.3678,1.3671,1.3664
EIWPIO,30 Dec 2020,1.3683,1.3676,1.3670
EIWPIO,29 Dec 2020,1.3768,1.3762,1.3755
EIWPIO,24 Dec 2020,1.3694,1.3687,1.3680
EIWPIO,23 Dec 2020,1.3654,1.3647,1.3640
EIWPIO,22 Dec 2020,1.3716,1.3709,1.3702
EIWPIO,21 Dec 2020,1.3663,1.3657,1.3650
EIWPIO,18 Dec 2020,1.3699,1.3692,1.3686
EIWPIO,17 Dec 2020,1.3707,1.3700,1.3693
EIWPIO,16 Dec 2020,1.3701,1.3694,1.3687
EIWPIO,15 Dec 2020,1.3687,1.3680,1.3673
EIWPIO,14 Dec 2020,1.3588,1.3581,1.3574
EIWPIO,11 Dec 2020,1.3567,1.3560,1.3554
EIWPIO,10 Dec 2020,1.3661,1.3654,1.3647
EIWPIO,09 Dec 2020,1.3790,1.3783,1.3776
EIWPIO,08 Dec 2020,1.3975,1.3968,1.3961
EIWPIO,07 Dec 2020,1.3872,1.3866,1.3859
EIWPIO,04 Dec 2020,1.3918,1.3911,1.3904
EIWPIO,03 Dec 2020,1.3788,1.3781,1.3774
EIWPIO,02 Dec 2020,1.3870,1.3863,1.3856
EIWPIO,01 Dec 2020,1.3921,1.3915,1.3908
EIWPIO,30 Nov 2020,1.3767,1.3760,1.3754
EIWPIO,27 Nov 2020,1.3808,1.3801,1.3794
EIWPIO,26 Nov 2020,1.3787,1.3780,1.3774
EIWPIO,25 Nov 2020,1.3802,1.3795,1.3788
EIWPIO,24 Nov 2020,1.3804,1.3797,1.3790
EIWPIO,23 Nov 2020,1.3706,1.3699,1.3692
EIWPIO,20 Nov 2020,1.3599,1.3593,1.3586
EIWPIO,19 Nov 2020,1.3712,1.3705,1.3698
EIWPIO,18 Nov 2020,1.3602,1.3595,1.3588
EIWPIO,17 Nov 2020,1.3722,1.3715,1.3708
EIWPIO,16 Nov 2020,1.3671,1.3664,1.3657
EIWPIO,13 Nov 2020,1.3651,1.3644,1.3637
EIWPIO,12 Nov 2020,1.3512,1.3505,1.3498
EIWPIO,11 Nov 2020,1.3591,1.3585,1.3578
EIWPIO,10 Nov 2020,1.3466,1.3459,1.3452
EIWPIO,09 Nov 2020,1.3391,1.3384,1.3377
EIWPIO,06 Nov 2020,1.3220,1.3213,1.3206
EIWPIO,05 Nov 2020,1.3190,1.3183,1.3177
EIWPIO,04 Nov 2020,1.3108,1.3101,1.3095
EIWPIO,03 Nov 2020,1.2814,1.2808,1.2802
EIWPIO,02 Nov 2020,1.2788,1.2781,1.2775
EIWPIO,30 Oct 2020,1.2660,1.2654,1.2648
EIWPIO,29 Oct 2020,1.2793,1.2786,1.2780
EIWPIO,28 Oct 2020,1.2631,1.2625,1.2618
EIWPIO,27 Oct 2020,1.2888,1.2882,1.2876
EIWPIO,26 Oct 2020,1.2990,1.2984,1.2977
EIWPIO,23 Oct 2020,1.3297,1.3290,1.3284
EIWPIO,22 Oct 2020,1.3246,1.3239,1.3233
EIWPIO,21 Oct 2020,1.3206,1.3199,1.3193
EIWPIO,20 Oct 2020,1.3321,1.3314,1.3307
EIWPIO,19 Oct 2020,1.3229,1.3222,1.3215
EIWPIO,16 Oct 2020,1.3358,1.3351,1.3344
EIWPIO,15 Oct 2020,1.3357,1.3350,1.3344
EIWPIO,14 Oct 2020,1.3266,1.3260,1.3253
EIWPIO,13 Oct 2020,1.3341,1.3334,1.3328
EIWPIO,12 Oct 2020,1.3332,1.3325,1.3319
EIWPIO,09 Oct 2020,1.3171,1.3165,1.3158
EIWPIO,08 Oct 2020,1.3199,1.3193,1.3186
EIWPIO,07 Oct 2020,1.3150,1.3143,1.3136
EIWPIO,06 Oct 2020,1.2978,1.2971,1.2965
EIWPIO,05 Oct 2020,1.2820,1.2814,1.2807
EIWPIO,02 Oct 2020,1.2822,1.2815,1.2809
EIWPIO,01 Oct 2020,1.2867,1.2861,1.2855
EIWPIO,30 Sep 2020,1.2806,1.2793,1.2780
EIWPIO,29 Sep 2020,1.2828,1.2815,1.2803
EIWPIO,28 Sep 2020,1.2948,1.2935,1.2922
EIWPIO,25 Sep 2020,1.2765,1.2752,1.2739
EIWPIO,24 Sep 2020,1.2625,1.2612,1.2600
EIWPIO,23 Sep 2020,1.2510,1.2498,1.2485
EIWPIO,22 Sep 2020,1.2598,1.2586,1.2573
EIWPIO,21 Sep 2020,1.2480,1.2467,1.2455
EIWPIO,18 Sep 2020,1.2538,1.2525,1.2513
EIWPIO,17 Sep 2020,1.2641,1.2628,1.2616
EIWPIO,16 Sep 2020,1.2668,1.2655,1.2642
EIWPIO,15 Sep 2020,1.2729,1.2716,1.2703
EIWPIO,14 Sep 2020,1.2685,1.2672,1.2660
EIWPIO,11 Sep 2020,1.2572,1.2560,1.2547
EIWPIO,10 Sep 2020,1.2562,1.2550,1.2537
EIWPIO,09 Sep 2020,1.2728,1.2715,1.2702
EIWPIO,08 Sep 2020,1.2589,1.2576,1.2564
EIWPIO,07 Sep 2020,1.2793,1.2780,1.2767
EIWPIO,04 Sep 2020,1.2815,1.2802,1.2789
EIWPIO,03 Sep 2020,1.2895,1.2882,1.2869
EIWPIO,02 Sep 2020,1.3200,1.3187,1.3173
EIWPIO,01 Sep 2020,1.2917,1.2904,1.2891
EIWPIO,31 Aug 2020,1.2857,1.2844,1.2831
EIWPIO,28 Aug 2020,1.3003,1.2990,1.2977
EIWPIO,27 Aug 2020,1.3109,1.3096,1.3083
EIWPIO,26 Aug 2020,1.3137,1.3124,1.3111
EIWPIO,25 Aug 2020,1.3075,1.3062,1.3049
