Fund Code,Date,Buy,Nav,Sell
EIWAIO,09 Jun 2022,1.6380,1.6372,1.6364
EIWAIO,08 Jun 2022,1.6481,1.6473,1.6465
EIWAIO,07 Jun 2022,1.6616,1.6608,1.6600
EIWAIO,06 Jun 2022,1.6550,1.6542,1.6533
EIWAIO,03 Jun 2022,1.6470,1.6462,1.6453
EIWAIO,02 Jun 2022,1.6660,1.6651,1.6643
EIWAIO,01 Jun 2022,1.6501,1.6493,1.6484
EIWAIO,31 May 2022,1.6658,1.6649,1.6641
EIWAIO,30 May 2022,1.6763,1.6755,1.6746
EIWAIO,27 May 2022,1.6808,1.6799,1.6791
EIWAIO,26 May 2022,1.6652,1.6644,1.6636
EIWAIO,25 May 2022,1.6418,1.6410,1.6401
EIWAIO,24 May 2022,1.6309,1.6301,1.6293
EIWAIO,23 May 2022,1.6383,1.6375,1.6367
EIWAIO,20 May 2022,1.6311,1.6303,1.6295
EIWAIO,19 May 2022,1.6224,1.6216,1.6208
EIWAIO,18 May 2022,1.6350,1.6342,1.6333
EIWAIO,17 May 2022,1.6748,1.6739,1.6731
EIWAIO,16 May 2022,1.6574,1.6565,1.6557
EIWAIO,13 May 2022,1.6683,1.6674,1.6666
EIWAIO,12 May 2022,1.6434,1.6426,1.6418
EIWAIO,11 May 2022,1.6240,1.6232,1.6224
EIWAIO,10 May 2022,1.6482,1.6474,1.6466
EIWAIO,09 May 2022,1.6368,1.6360,1.6351
EIWAIO,06 May 2022,1.6589,1.6580,1.6572
EIWAIO,05 May 2022,1.6680,1.6672,1.6664
EIWAIO,04 May 2022,1.7117,1.7108,1.7099
EIWAIO,03 May 2022,1.6925,1.6916,1.6908
EIWAIO,02 May 2022,1.6945,1.6937,1.6928
EIWAIO,29 Apr 2022,1.6806,1.6798,1.6789
EIWAIO,28 Apr 2022,1.7210,1.7201,1.7193
EIWAIO,27 Apr 2022,1.6873,1.6865,1.6856
EIWAIO,26 Apr 2022,1.6813,1.6805,1.6796
EIWAIO,22 Apr 2022,1.6963,1.6955,1.6946
EIWAIO,21 Apr 2022,1.7033,1.7024,1.7016
EIWAIO,20 Apr 2022,1.7063,1.7055,1.7046
EIWAIO,19 Apr 2022,1.7149,1.7140,1.7132
EIWAIO,14 Apr 2022,1.6942,1.6933,1.6925
EIWAIO,13 Apr 2022,1.7065,1.7056,1.7048
EIWAIO,12 Apr 2022,1.6788,1.6780,1.6772
EIWAIO,11 Apr 2022,1.6985,1.6976,1.6968
EIWAIO,08 Apr 2022,1.7128,1.7119,1.7111
EIWAIO,07 Apr 2022,1.7105,1.7097,1.7088
EIWAIO,06 Apr 2022,1.7023,1.7014,1.7006
EIWAIO,05 Apr 2022,1.7029,1.7020,1.7012
EIWAIO,04 Apr 2022,1.7373,1.7365,1.7356
EIWAIO,01 Apr 2022,1.7396,1.7388,1.7379
EIWAIO,31 Mar 2022,1.7340,1.7332,1.7323
EIWAIO,30 Mar 2022,1.7526,1.7517,1.7508
EIWAIO,29 Mar 2022,1.7664,1.7655,1.7646
EIWAIO,28 Mar 2022,1.7405,1.7397,1.7388
EIWAIO,25 Mar 2022,1.7276,1.7268,1.7259
EIWAIO,24 Mar 2022,1.7232,1.7223,1.7214
EIWAIO,23 Mar 2022,1.7097,1.7089,1.7080
EIWAIO,22 Mar 2022,1.7417,1.7408,1.7400
EIWAIO,21 Mar 2022,1.7296,1.7288,1.7279
EIWAIO,18 Mar 2022,1.7387,1.7378,1.7370
EIWAIO,17 Mar 2022,1.7266,1.7257,1.7249
EIWAIO,16 Mar 2022,1.7349,1.7340,1.7332
EIWAIO,15 Mar 2022,1.7079,1.7070,1.7062
EIWAIO,14 Mar 2022,1.6800,1.6791,1.6783
EIWAIO,11 Mar 2022,1.6639,1.6631,1.6623
EIWAIO,10 Mar 2022,1.6683,1.6675,1.6667
EIWAIO,09 Mar 2022,1.6873,1.6864,1.6856
EIWAIO,08 Mar 2022,1.6489,1.6480,1.6472
EIWAIO,07 Mar 2022,1.6383,1.6375,1.6367
EIWAIO,04 Mar 2022,1.6765,1.6757,1.6748
EIWAIO,03 Mar 2022,1.7129,1.7120,1.7111
EIWAIO,02 Mar 2022,1.7375,1.7366,1.7358
EIWAIO,01 Mar 2022,1.7166,1.7157,1.7149
EIWAIO,28 Feb 2022,1.7504,1.7495,1.7486
EIWAIO,25 Feb 2022,1.7642,1.7633,1.7624
EIWAIO,24 Feb 2022,1.7565,1.7556,1.7547
EIWAIO,23 Feb 2022,1.7269,1.7261,1.7252
EIWAIO,22 Feb 2022,1.7528,1.7519,1.7510
EIWAIO,21 Feb 2022,1.7682,1.7673,1.7664
EIWAIO,18 Feb 2022,1.7830,1.7821,1.7812
EIWAIO,17 Feb 2022,1.7921,1.7912,1.7903
EIWAIO,16 Feb 2022,1.8325,1.8316,1.8307
EIWAIO,15 Feb 2022,1.8369,1.8360,1.8351
EIWAIO,14 Feb 2022,1.8141,1.8132,1.8123
EIWAIO,11 Feb 2022,1.8166,1.8157,1.8148
EIWAIO,10 Feb 2022,1.8330,1.8321,1.8312
EIWAIO,09 Feb 2022,1.8693,1.8684,1.8674
EIWAIO,08 Feb 2022,1.8515,1.8506,1.8496
EIWAIO,07 Feb 2022,1.8377,1.8368,1.8358
EIWAIO,04 Feb 2022,1.8534,1.8525,1.8516
EIWAIO,03 Feb 2022,1.8307,1.8298,1.8289
EIWAIO,02 Feb 2022,1.8695,1.8686,1.8676
EIWAIO,01 Feb 2022,1.8571,1.8562,1.8553
EIWAIO,31 Jan 2022,1.8607,1.8597,1.8588
EIWAIO,28 Jan 2022,1.8403,1.8394,1.8385
EIWAIO,27 Jan 2022,1.7995,1.7986,1.7977
EIWAIO,25 Jan 2022,1.7933,1.7924,1.7915
EIWAIO,24 Jan 2022,1.8199,1.8190,1.8181
EIWAIO,21 Jan 2022,1.8048,1.8039,1.8030
EIWAIO,20 Jan 2022,1.8190,1.8181,1.8172
EIWAIO,19 Jan 2022,1.8375,1.8366,1.8357
EIWAIO,18 Jan 2022,1.8625,1.8616,1.8607
EIWAIO,17 Jan 2022,1.8825,1.8815,1.8806
EIWAIO,14 Jan 2022,1.8768,1.8758,1.8749
EIWAIO,13 Jan 2022,1.8621,1.8612,1.8603
EIWAIO,12 Jan 2022,1.8855,1.8846,1.8836
EIWAIO,11 Jan 2022,1.8954,1.8944,1.8935
EIWAIO,10 Jan 2022,1.8858,1.8848,1.8839
EIWAIO,07 Jan 2022,1.8881,1.8872,1.8862
EIWAIO,06 Jan 2022,1.8969,1.8960,1.8950
EIWAIO,05 Jan 2022,1.8802,1.8793,1.8784
EIWAIO,04 Jan 2022,1.9133,1.9123,1.9114
EIWAIO,31 Dec 2021,1.8983,1.8974,1.8964
EIWAIO,30 Dec 2021,1.9043,1.9033,1.9024
EIWAIO,29 Dec 2021,1.9085,1.9075,1.9066
EIWAIO,24 Dec 2021,1.8942,1.8932,1.8923
EIWAIO,23 Dec 2021,1.8924,1.8914,1.8905
EIWAIO,22 Dec 2021,1.8880,1.8871,1.8861
EIWAIO,21 Dec 2021,1.8866,1.8857,1.8848
EIWAIO,20 Dec 2021,1.8602,1.8593,1.8584
EIWAIO,17 Dec 2021,1.8757,1.8748,1.8739
EIWAIO,16 Dec 2021,1.8794,1.8784,1.8775
EIWAIO,15 Dec 2021,1.8972,1.8962,1.8953
EIWAIO,14 Dec 2021,1.8789,1.8779,1.8770
EIWAIO,13 Dec 2021,1.8949,1.8940,1.8930
EIWAIO,10 Dec 2021,1.8944,1.8935,1.8925
EIWAIO,09 Dec 2021,1.8927,1.8917,1.8908
EIWAIO,08 Dec 2021,1.9039,1.9030,1.9020
EIWAIO,07 Dec 2021,1.9093,1.9083,1.9074
EIWAIO,06 Dec 2021,1.8901,1.8892,1.8882
EIWAIO,03 Dec 2021,1.8791,1.8782,1.8773
EIWAIO,02 Dec 2021,1.8755,1.8746,1.8736
EIWAIO,01 Dec 2021,1.8464,1.8455,1.8445
EIWAIO,30 Nov 2021,1.8692,1.8683,1.8674
EIWAIO,29 Nov 2021,1.8971,1.8962,1.8952
EIWAIO,26 Nov 2021,1.8807,1.8798,1.8788
EIWAIO,25 Nov 2021,1.9090,1.9081,1.9071
EIWAIO,24 Nov 2021,1.9059,1.9050,1.9040
EIWAIO,23 Nov 2021,1.8980,1.8970,1.8961
EIWAIO,22 Nov 2021,1.8947,1.8938,1.8929
EIWAIO,19 Nov 2021,1.9036,1.9027,1.9017
EIWAIO,18 Nov 2021,1.9085,1.9075,1.9066
EIWAIO,17 Nov 2021,1.9059,1.9049,1.9040
EIWAIO,16 Nov 2021,1.9058,1.9049,1.9039
EIWAIO,15 Nov 2021,1.8913,1.8903,1.8894
EIWAIO,12 Nov 2021,1.9013,1.9003,1.8994
EIWAIO,11 Nov 2021,1.8905,1.8895,1.8886
EIWAIO,10 Nov 2021,1.8774,1.8765,1.8755
EIWAIO,09 Nov 2021,1.8855,1.8846,1.8837
EIWAIO,08 Nov 2021,1.8832,1.8822,1.8813
EIWAIO,05 Nov 2021,1.8820,1.8811,1.8802
EIWAIO,04 Nov 2021,1.8787,1.8778,1.8769
EIWAIO,03 Nov 2021,1.8654,1.8644,1.8635
EIWAIO,02 Nov 2021,1.8577,1.8567,1.8558
EIWAIO,01 Nov 2021,1.8303,1.8294,1.8285
EIWAIO,29 Oct 2021,1.8262,1.8253,1.8243
EIWAIO,28 Oct 2021,1.8162,1.8153,1.8144
EIWAIO,27 Oct 2021,1.8108,1.8099,1.8089
EIWAIO,26 Oct 2021,1.8159,1.8150,1.8141
EIWAIO,25 Oct 2021,1.8190,1.8181,1.8172
EIWAIO,22 Oct 2021,1.8160,1.8151,1.8142
EIWAIO,21 Oct 2021,1.8121,1.8111,1.8102
EIWAIO,20 Oct 2021,1.8083,1.8074,1.8065
EIWAIO,19 Oct 2021,1.8068,1.8059,1.8050
EIWAIO,18 Oct 2021,1.8102,1.8093,1.8084
EIWAIO,15 Oct 2021,1.8062,1.8053,1.8044
EIWAIO,14 Oct 2021,1.7962,1.7953,1.7944
EIWAIO,13 Oct 2021,1.7793,1.7784,1.7776
EIWAIO,12 Oct 2021,1.7757,1.7748,1.7739
EIWAIO,11 Oct 2021,1.7778,1.7769,1.7760
EIWAIO,08 Oct 2021,1.7975,1.7966,1.7957
EIWAIO,07 Oct 2021,1.7995,1.7986,1.7977
EIWAIO,06 Oct 2021,1.7964,1.7955,1.7946
EIWAIO,05 Oct 2021,1.7943,1.7934,1.7925
EIWAIO,01 Oct 2021,1.8017,1.8008,1.7999
EIWAIO,30 Sep 2021,1.7988,1.7979,1.7970
EIWAIO,29 Sep 2021,1.8187,1.8178,1.8168
EIWAIO,28 Sep 2021,1.8097,1.8088,1.8079
EIWAIO,27 Sep 2021,1.8340,1.8331,1.8322
EIWAIO,24 Sep 2021,1.8467,1.8458,1.8449
EIWAIO,23 Sep 2021,1.8326,1.8317,1.8308
EIWAIO,22 Sep 2021,1.8249,1.8240,1.8231
EIWAIO,21 Sep 2021,1.8196,1.8187,1.8178
EIWAIO,20 Sep 2021,1.8133,1.8124,1.8114
EIWAIO,17 Sep 2021,1.8360,1.8351,1.8342
EIWAIO,16 Sep 2021,1.8491,1.8482,1.8473
EIWAIO,15 Sep 2021,1.8406,1.8397,1.8388
EIWAIO,14 Sep 2021,1.8334,1.8325,1.8315
EIWAIO,13 Sep 2021,1.8264,1.8254,1.8245
EIWAIO,10 Sep 2021,1.8210,1.8201,1.8192
EIWAIO,09 Sep 2021,1.8292,1.8283,1.8274
EIWAIO,08 Sep 2021,1.8388,1.8378,1.8369
EIWAIO,07 Sep 2021,1.8382,1.8373,1.8364
EIWAIO,06 Sep 2021,1.8327,1.8318,1.8308
EIWAIO,03 Sep 2021,1.8276,1.8267,1.8258
EIWAIO,02 Sep 2021,1.8355,1.8346,1.8337
EIWAIO,01 Sep 2021,1.8416,1.8407,1.8398
EIWAIO,31 Aug 2021,1.8509,1.8500,1.8491
EIWAIO,30 Aug 2021,1.8571,1.8561,1.8552
EIWAIO,27 Aug 2021,1.8541,1.8532,1.8522
EIWAIO,26 Aug 2021,1.8515,1.8506,1.8496
EIWAIO,25 Aug 2021,1.8564,1.8555,1.8546
EIWAIO,24 Aug 2021,1.8525,1.8515,1.8506
EIWAIO,23 Aug 2021,1.8640,1.8630,1.8621
EIWAIO,20 Aug 2021,1.8628,1.8619,1.8609
EIWAIO,19 Aug 2021,1.8440,1.8431,1.8422
EIWAIO,18 Aug 2021,1.8278,1.8269,1.8259
EIWAIO,17 Aug 2021,1.8328,1.8319,1.8310
EIWAIO,16 Aug 2021,1.8269,1.8260,1.8250
EIWAIO,13 Aug 2021,1.8195,1.8186,1.8176
EIWAIO,12 Aug 2021,1.8205,1.8196,1.8187
EIWAIO,11 Aug 2021,1.8108,1.8099,1.8090
EIWAIO,10 Aug 2021,1.8108,1.8099,1.8089
EIWAIO,09 Aug 2021,1.8133,1.8124,1.8115
EIWAIO,06 Aug 2021,1.8099,1.8090,1.8081
EIWAIO,05 Aug 2021,1.7966,1.7957,1.7948
EIWAIO,04 Aug 2021,1.7957,1.7948,1.7939
EIWAIO,03 Aug 2021,1.8009,1.8000,1.7991
EIWAIO,02 Aug 2021,1.7977,1.7968,1.7959
EIWAIO,30 Jul 2021,1.7979,1.7970,1.7961
EIWAIO,29 Jul 2021,1.7903,1.7894,1.7885
EIWAIO,28 Jul 2021,1.7935,1.7926,1.7917
EIWAIO,27 Jul 2021,1.7838,1.7829,1.7820
EIWAIO,26 Jul 2021,1.7857,1.7848,1.7839
EIWAIO,23 Jul 2021,1.7880,1.7871,1.7862
EIWAIO,22 Jul 2021,1.7699,1.7690,1.7681
EIWAIO,21 Jul 2021,1.7755,1.7747,1.7738
EIWAIO,20 Jul 2021,1.7639,1.7630,1.7621
EIWAIO,19 Jul 2021,1.7411,1.7402,1.7393
EIWAIO,16 Jul 2021,1.7535,1.7527,1.7518
EIWAIO,15 Jul 2021,1.7560,1.7551,1.7542
EIWAIO,14 Jul 2021,1.7554,1.7545,1.7536
EIWAIO,13 Jul 2021,1.7585,1.7576,1.7567
EIWAIO,12 Jul 2021,1.7571,1.7562,1.7554
EIWAIO,09 Jul 2021,1.7500,1.7491,1.7482
EIWAIO,08 Jul 2021,1.7445,1.7436,1.7427
EIWAIO,07 Jul 2021,1.7504,1.7495,1.7487
EIWAIO,06 Jul 2021,1.7419,1.7410,1.7401
EIWAIO,05 Jul 2021,1.7408,1.7399,1.7390
EIWAIO,02 Jul 2021,1.7464,1.7455,1.7446
EIWAIO,01 Jul 2021,1.7409,1.7400,1.7392
EIWAIO,30 Jun 2021,1.7297,1.7288,1.7280
EIWAIO,29 Jun 2021,1.7344,1.7335,1.7327
EIWAIO,28 Jun 2021,1.7215,1.7206,1.7197
EIWAIO,25 Jun 2021,1.7148,1.7139,1.7131
EIWAIO,24 Jun 2021,1.7144,1.7136,1.7127
EIWAIO,23 Jun 2021,1.7018,1.7010,1.7001
EIWAIO,22 Jun 2021,1.7182,1.7173,1.7165
EIWAIO,21 Jun 2021,1.7086,1.7077,1.7069
EIWAIO,18 Jun 2021,1.7010,1.7002,1.6993
EIWAIO,17 Jun 2021,1.7080,1.7071,1.7063
EIWAIO,16 Jun 2021,1.6898,1.6889,1.6881
EIWAIO,15 Jun 2021,1.7009,1.7001,1.6992
EIWAIO,11 Jun 2021,1.6932,1.6924,1.6915
EIWAIO,10 Jun 2021,1.6836,1.6828,1.6819
EIWAIO,09 Jun 2021,1.6796,1.6788,1.6779
EIWAIO,08 Jun 2021,1.6789,1.6780,1.6772
EIWAIO,07 Jun 2021,1.6745,1.6737,1.6728
EIWAIO,04 Jun 2021,1.6762,1.6754,1.6745
EIWAIO,03 Jun 2021,1.6758,1.6750,1.6742
EIWAIO,02 Jun 2021,1.6664,1.6656,1.6647
EIWAIO,01 Jun 2021,1.6612,1.6604,1.6596
EIWAIO,31 May 2021,1.6617,1.6609,1.6601
EIWAIO,28 May 2021,1.6698,1.6690,1.6681
EIWAIO,27 May 2021,1.6552,1.6544,1.6535
EIWAIO,26 May 2021,1.6561,1.6553,1.6545
EIWAIO,25 May 2021,1.6509,1.6501,1.6493
EIWAIO,24 May 2021,1.6539,1.6531,1.6523
EIWAIO,21 May 2021,1.6438,1.6429,1.6421
EIWAIO,20 May 2021,1.6357,1.6349,1.6341
EIWAIO,19 May 2021,1.6240,1.6232,1.6224
EIWAIO,18 May 2021,1.6211,1.6203,1.6195
EIWAIO,17 May 2021,1.6308,1.6299,1.6291
EIWAIO,14 May 2021,1.6351,1.6343,1.6334
EIWAIO,13 May 2021,1.6181,1.6173,1.6165
EIWAIO,12 May 2021,1.6051,1.6043,1.6035
EIWAIO,11 May 2021,1.6190,1.6182,1.6174
EIWAIO,10 May 2021,1.6289,1.6281,1.6273
EIWAIO,07 May 2021,1.6452,1.6444,1.6436
EIWAIO,06 May 2021,1.6469,1.6461,1.6452
EIWAIO,05 May 2021,1.6377,1.6368,1.6360
EIWAIO,04 May 2021,1.6428,1.6420,1.6412
EIWAIO,03 May 2021,1.6427,1.6419,1.6411
EIWAIO,30 Apr 2021,1.6480,1.6472,1.6463
EIWAIO,29 Apr 2021,1.6498,1.6490,1.6482
EIWAIO,28 Apr 2021,1.6420,1.6412,1.6404
EIWAIO,27 Apr 2021,1.6441,1.6433,1.6425
EIWAIO,26 Apr 2021,1.6389,1.6381,1.6373
EIWAIO,23 Apr 2021,1.6499,1.6491,1.6483
EIWAIO,22 Apr 2021,1.6360,1.6352,1.6344
EIWAIO,21 Apr 2021,1.6335,1.6327,1.6319
EIWAIO,20 Apr 2021,1.6251,1.6243,1.6235
EIWAIO,19 Apr 2021,1.6319,1.6311,1.6303
EIWAIO,16 Apr 2021,1.6442,1.6434,1.6425
EIWAIO,15 Apr 2021,1.6356,1.6348,1.6340
EIWAIO,14 Apr 2021,1.6280,1.6272,1.6264
EIWAIO,13 Apr 2021,1.6512,1.6503,1.6495
EIWAIO,12 Apr 2021,1.6496,1.6488,1.6480
EIWAIO,09 Apr 2021,1.6477,1.6468,1.6460
EIWAIO,08 Apr 2021,1.6388,1.6379,1.6371
EIWAIO,07 Apr 2021,1.6311,1.6303,1.6295
EIWAIO,06 Apr 2021,1.6253,1.6244,1.6236
EIWAIO,01 Apr 2021,1.6199,1.6191,1.6183
EIWAIO,31 Mar 2021,1.5980,1.5972,1.5964
EIWAIO,30 Mar 2021,1.5984,1.5976,1.5968
EIWAIO,29 Mar 2021,1.5942,1.5934,1.5926
EIWAIO,26 Mar 2021,1.5977,1.5969,1.5961
EIWAIO,25 Mar 2021,1.5838,1.5830,1.5823
EIWAIO,24 Mar 2021,1.5693,1.5685,1.5677
EIWAIO,23 Mar 2021,1.5717,1.5710,1.5702
EIWAIO,22 Mar 2021,1.5710,1.5703,1.5695
EIWAIO,19 Mar 2021,1.5644,1.5636,1.5628
EIWAIO,18 Mar 2021,1.5604,1.5597,1.5589
EIWAIO,17 Mar 2021,1.5906,1.5898,1.5890
EIWAIO,16 Mar 2021,1.5821,1.5813,1.5805
EIWAIO,15 Mar 2021,1.5824,1.5816,1.5808
EIWAIO,12 Mar 2021,1.5658,1.5650,1.5642
EIWAIO,11 Mar 2021,1.5619,1.5612,1.5604
EIWAIO,10 Mar 2021,1.5531,1.5523,1.5516
EIWAIO,09 Mar 2021,1.5498,1.5490,1.5482
EIWAIO,08 Mar 2021,1.5339,1.5332,1.5324
EIWAIO,05 Mar 2021,1.5387,1.5379,1.5372
EIWAIO,04 Mar 2021,1.4996,1.4988,1.4981
EIWAIO,03 Mar 2021,1.5184,1.5176,1.5168
EIWAIO,02 Mar 2021,1.5299,1.5291,1.5284
EIWAIO,01 Mar 2021,1.5425,1.5417,1.5410
EIWAIO,26 Feb 2021,1.5227,1.5219,1.5212
EIWAIO,25 Feb 2021,1.4969,1.4962,1.4954
EIWAIO,24 Feb 2021,1.5253,1.5245,1.5238
EIWAIO,23 Feb 2021,1.5188,1.5180,1.5173
EIWAIO,22 Feb 2021,1.5212,1.5204,1.5197
EIWAIO,19 Feb 2021,1.5361,1.5353,1.5345
EIWAIO,18 Feb 2021,1.5545,1.5537,1.5530
EIWAIO,17 Feb 2021,1.5637,1.5630,1.5622
EIWAIO,16 Feb 2021,1.5648,1.5640,1.5632
EIWAIO,15 Feb 2021,1.5648,1.5640,1.5632
EIWAIO,12 Feb 2021,1.5659,1.5651,1.5643
EIWAIO,11 Feb 2021,1.5597,1.5589,1.5581
EIWAIO,10 Feb 2021,1.5570,1.5563,1.5555
EIWAIO,09 Feb 2021,1.5565,1.5557,1.5549
EIWAIO,08 Feb 2021,1.5572,1.5564,1.5556
EIWAIO,05 Feb 2021,1.5545,1.5537,1.5529
EIWAIO,04 Feb 2021,1.5599,1.5591,1.5584
EIWAIO,03 Feb 2021,1.5463,1.5455,1.5447
EIWAIO,02 Feb 2021,1.5502,1.5494,1.5487
EIWAIO,01 Feb 2021,1.5273,1.5266,1.5258
EIWAIO,29 Jan 2021,1.4955,1.4947,1.4940
EIWAIO,28 Jan 2021,1.5182,1.5174,1.5167
EIWAIO,27 Jan 2021,1.5061,1.5054,1.5046
EIWAIO,25 Jan 2021,1.5321,1.5313,1.5306
EIWAIO,22 Jan 2021,1.5315,1.5308,1.5300
EIWAIO,21 Jan 2021,1.5307,1.5299,1.5292
EIWAIO,20 Jan 2021,1.5323,1.5315,1.5307
EIWAIO,19 Jan 2021,1.5246,1.5238,1.5231
EIWAIO,18 Jan 2021,1.5144,1.5136,1.5129
EIWAIO,15 Jan 2021,1.5124,1.5116,1.5109
EIWAIO,14 Jan 2021,1.5091,1.5083,1.5076
EIWAIO,13 Jan 2021,1.5156,1.5149,1.5141
EIWAIO,12 Jan 2021,1.5155,1.5147,1.5140
EIWAIO,11 Jan 2021,1.5201,1.5193,1.5186
EIWAIO,08 Jan 2021,1.5188,1.5180,1.5173
EIWAIO,07 Jan 2021,1.5158,1.5151,1.5143
EIWAIO,06 Jan 2021,1.4914,1.4907,1.4900
EIWAIO,05 Jan 2021,1.4863,1.4855,1.4848
EIWAIO,04 Jan 2021,1.4901,1.4893,1.4886
EIWAIO,31 Dec 2020,1.4929,1.4922,1.4914
EIWAIO,30 Dec 2020,1.4935,1.4928,1.4920
EIWAIO,29 Dec 2020,1.5026,1.5019,1.5011
EIWAIO,24 Dec 2020,1.4952,1.4945,1.4937
EIWAIO,23 Dec 2020,1.4912,1.4904,1.4897
EIWAIO,22 Dec 2020,1.4973,1.4966,1.4958
EIWAIO,21 Dec 2020,1.4921,1.4914,1.4906
EIWAIO,18 Dec 2020,1.4957,1.4950,1.4942
EIWAIO,17 Dec 2020,1.4965,1.4957,1.4950
EIWAIO,16 Dec 2020,1.4958,1.4951,1.4944
EIWAIO,15 Dec 2020,1.4945,1.4937,1.4930
EIWAIO,14 Dec 2020,1.4847,1.4839,1.4832
EIWAIO,11 Dec 2020,1.4826,1.4819,1.4811
EIWAIO,10 Dec 2020,1.4919,1.4911,1.4904
EIWAIO,09 Dec 2020,1.5046,1.5038,1.5031
EIWAIO,08 Dec 2020,1.5229,1.5222,1.5214
EIWAIO,07 Dec 2020,1.5127,1.5120,1.5112
EIWAIO,04 Dec 2020,1.5173,1.5165,1.5157
EIWAIO,03 Dec 2020,1.5044,1.5037,1.5029
EIWAIO,02 Dec 2020,1.5125,1.5117,1.5110
EIWAIO,01 Dec 2020,1.5176,1.5169,1.5161
EIWAIO,30 Nov 2020,1.5019,1.5011,1.5004
EIWAIO,27 Nov 2020,1.5058,1.5051,1.5043
EIWAIO,26 Nov 2020,1.5038,1.5030,1.5023
EIWAIO,25 Nov 2020,1.5052,1.5044,1.5037
EIWAIO,24 Nov 2020,1.5054,1.5046,1.5039
EIWAIO,23 Nov 2020,1.4956,1.4949,1.4941
EIWAIO,20 Nov 2020,1.4851,1.4844,1.4836
EIWAIO,19 Nov 2020,1.4963,1.4955,1.4948
EIWAIO,18 Nov 2020,1.4854,1.4846,1.4839
EIWAIO,17 Nov 2020,1.4973,1.4965,1.4958
EIWAIO,16 Nov 2020,1.4922,1.4914,1.4907
EIWAIO,13 Nov 2020,1.4902,1.4894,1.4887
EIWAIO,12 Nov 2020,1.4751,1.4744,1.4736
EIWAIO,11 Nov 2020,1.4837,1.4830,1.4822
EIWAIO,10 Nov 2020,1.4713,1.4706,1.4698
EIWAIO,09 Nov 2020,1.4639,1.4632,1.4624
EIWAIO,06 Nov 2020,1.4469,1.4462,1.4455
EIWAIO,05 Nov 2020,1.4440,1.4433,1.4425
EIWAIO,04 Nov 2020,1.4359,1.4352,1.4344
EIWAIO,03 Nov 2020,1.4067,1.4060,1.4053
EIWAIO,02 Nov 2020,1.4040,1.4033,1.4026
EIWAIO,30 Oct 2020,1.3914,1.3907,1.3900
EIWAIO,29 Oct 2020,1.4037,1.4030,1.4023
EIWAIO,28 Oct 2020,1.3874,1.3867,1.3860
EIWAIO,27 Oct 2020,1.4130,1.4123,1.4116
EIWAIO,26 Oct 2020,1.4231,1.4224,1.4217
EIWAIO,23 Oct 2020,1.4536,1.4529,1.4521
EIWAIO,22 Oct 2020,1.4486,1.4478,1.4471
EIWAIO,21 Oct 2020,1.4446,1.4439,1.4431
EIWAIO,20 Oct 2020,1.4560,1.4552,1.4545
EIWAIO,19 Oct 2020,1.4468,1.4461,1.4454
EIWAIO,16 Oct 2020,1.4597,1.4589,1.4582
EIWAIO,15 Oct 2020,1.4596,1.4589,1.4582
EIWAIO,14 Oct 2020,1.4506,1.4499,1.4492
EIWAIO,13 Oct 2020,1.4580,1.4573,1.4566
EIWAIO,12 Oct 2020,1.4571,1.4564,1.4557
EIWAIO,09 Oct 2020,1.4412,1.4405,1.4398
EIWAIO,08 Oct 2020,1.4440,1.4433,1.4426
EIWAIO,07 Oct 2020,1.4391,1.4384,1.4377
EIWAIO,06 Oct 2020,1.4221,1.4213,1.4206
EIWAIO,05 Oct 2020,1.4064,1.4057,1.4050
EIWAIO,02 Oct 2020,1.4066,1.4059,1.4052
EIWAIO,01 Oct 2020,1.4111,1.4104,1.4097
EIWAIO,30 Sep 2020,1.4051,1.4037,1.4023
EIWAIO,29 Sep 2020,1.4073,1.4059,1.4045
EIWAIO,28 Sep 2020,1.4192,1.4178,1.4164
EIWAIO,25 Sep 2020,1.4010,1.3996,1.3982
EIWAIO,24 Sep 2020,1.3870,1.3856,1.3842
EIWAIO,23 Sep 2020,1.3756,1.3742,1.3728
EIWAIO,22 Sep 2020,1.3844,1.3830,1.3816
EIWAIO,21 Sep 2020,1.3728,1.3714,1.3700
EIWAIO,18 Sep 2020,1.3785,1.3771,1.3758
EIWAIO,17 Sep 2020,1.3889,1.3875,1.3861
EIWAIO,16 Sep 2020,1.3915,1.3901,1.3887
EIWAIO,15 Sep 2020,1.3975,1.3961,1.3947
EIWAIO,14 Sep 2020,1.3932,1.3918,1.3904
EIWAIO,11 Sep 2020,1.3820,1.3806,1.3792
EIWAIO,10 Sep 2020,1.3810,1.3796,1.3782
EIWAIO,09 Sep 2020,1.3973,1.3959,1.3945
EIWAIO,08 Sep 2020,1.3836,1.3822,1.3808
EIWAIO,07 Sep 2020,1.4038,1.4024,1.4010
EIWAIO,04 Sep 2020,1.4060,1.4046,1.4032
EIWAIO,03 Sep 2020,1.4140,1.4126,1.4112
EIWAIO,02 Sep 2020,1.4443,1.4428,1.4414
EIWAIO,01 Sep 2020,1.4162,1.4148,1.4134
EIWAIO,31 Aug 2020,1.4102,1.4088,1.4074
EIWAIO,28 Aug 2020,1.4245,1.4231,1.4217
EIWAIO,27 Aug 2020,1.4350,1.4336,1.4321
EIWAIO,26 Aug 2020,1.4378,1.4364,1.4350
EIWAIO,25 Aug 2020,1.4317,1.4303,1.4288
