Fund Code,Date,Buy,Nav,Sell
EIBPIO,09 Jun 2022,4.1696,4.1675,4.1654
EIBPIO,08 Jun 2022,4.1928,4.1907,4.1886
EIBPIO,07 Jun 2022,4.1957,4.1936,4.1915
EIBPIO,06 Jun 2022,4.2187,4.2166,4.2145
EIBPIO,03 Jun 2022,4.2212,4.2191,4.2170
EIBPIO,02 Jun 2022,4.2253,4.2232,4.2211
EIBPIO,01 Jun 2022,4.2333,4.2312,4.2291
EIBPIO,31 May 2022,4.2530,4.2508,4.2487
EIBPIO,30 May 2022,4.2760,4.2738,4.2717
EIBPIO,27 May 2022,4.2634,4.2613,4.2591
EIBPIO,26 May 2022,4.2502,4.2480,4.2459
EIBPIO,25 May 2022,4.2382,4.2361,4.2340
EIBPIO,24 May 2022,4.2301,4.2280,4.2259
EIBPIO,23 May 2022,4.2407,4.2386,4.2364
EIBPIO,20 May 2022,4.2352,4.2330,4.2309
EIBPIO,19 May 2022,4.2161,4.2140,4.2118
EIBPIO,18 May 2022,4.2355,4.2334,4.2313
EIBPIO,17 May 2022,4.2517,4.2495,4.2474
EIBPIO,16 May 2022,4.2470,4.2448,4.2427
EIBPIO,13 May 2022,4.2440,4.2418,4.2397
EIBPIO,12 May 2022,4.2061,4.2040,4.2019
EIBPIO,11 May 2022,4.2155,4.2134,4.2113
EIBPIO,10 May 2022,4.2241,4.2220,4.2199
EIBPIO,09 May 2022,4.2167,4.2146,4.2125
EIBPIO,06 May 2022,4.2509,4.2488,4.2467
EIBPIO,05 May 2022,4.2858,4.2836,4.2815
EIBPIO,04 May 2022,4.2882,4.2860,4.2839
EIBPIO,03 May 2022,4.2907,4.2886,4.2864
EIBPIO,02 May 2022,4.3076,4.3055,4.3033
EIBPIO,29 Apr 2022,4.3277,4.3256,4.3234
EIBPIO,28 Apr 2022,4.3382,4.3361,4.3339
EIBPIO,27 Apr 2022,4.3147,4.3126,4.3104
EIBPIO,26 Apr 2022,4.3191,4.3169,4.3148
EIBPIO,22 Apr 2022,4.3459,4.3438,4.3416
EIBPIO,21 Apr 2022,4.3655,4.3633,4.3612
EIBPIO,20 Apr 2022,4.3580,4.3558,4.3536
EIBPIO,19 Apr 2022,4.3604,4.3582,4.3560
EIBPIO,14 Apr 2022,4.3526,4.3505,4.3483
EIBPIO,13 Apr 2022,4.3493,4.3472,4.3450
EIBPIO,12 Apr 2022,4.3273,4.3251,4.3229
EIBPIO,11 Apr 2022,4.3542,4.3520,4.3498
EIBPIO,08 Apr 2022,4.3624,4.3602,4.3580
EIBPIO,07 Apr 2022,4.3629,4.3608,4.3586
EIBPIO,06 Apr 2022,4.3612,4.3591,4.3569
EIBPIO,05 Apr 2022,4.3741,4.3719,4.3697
EIBPIO,04 Apr 2022,4.3936,4.3914,4.3892
EIBPIO,01 Apr 2022,4.3884,4.3862,4.3840
EIBPIO,31 Mar 2022,4.3883,4.3861,4.3839
EIBPIO,30 Mar 2022,4.4077,4.4055,4.4033
EIBPIO,29 Mar 2022,4.3943,4.3921,4.3899
EIBPIO,28 Mar 2022,4.3664,4.3642,4.3621
EIBPIO,25 Mar 2022,4.3742,4.3721,4.3699
EIBPIO,24 Mar 2022,4.3692,4.3670,4.3649
EIBPIO,23 Mar 2022,4.3652,4.3630,4.3608
EIBPIO,22 Mar 2022,4.3794,4.3772,4.3750
EIBPIO,21 Mar 2022,4.3812,4.3790,4.3768
EIBPIO,18 Mar 2022,4.3879,4.3857,4.3835
EIBPIO,17 Mar 2022,4.3830,4.3808,4.3786
EIBPIO,16 Mar 2022,4.3778,4.3756,4.3735
EIBPIO,15 Mar 2022,4.3482,4.3461,4.3439
EIBPIO,14 Mar 2022,4.3354,4.3332,4.3310
EIBPIO,11 Mar 2022,4.3128,4.3107,4.3085
EIBPIO,10 Mar 2022,4.3347,4.3325,4.3303
EIBPIO,09 Mar 2022,4.3255,4.3233,4.3211
EIBPIO,08 Mar 2022,4.2966,4.2944,4.2923
EIBPIO,07 Mar 2022,4.3028,4.3007,4.2985
EIBPIO,04 Mar 2022,4.3490,4.3468,4.3447
EIBPIO,03 Mar 2022,4.3796,4.3774,4.3752
EIBPIO,02 Mar 2022,4.4018,4.3996,4.3974
EIBPIO,01 Mar 2022,4.3912,4.3890,4.3868
EIBPIO,28 Feb 2022,4.3953,4.3931,4.3909
EIBPIO,25 Feb 2022,4.3936,4.3914,4.3893
EIBPIO,24 Feb 2022,4.3876,4.3854,4.3832
EIBPIO,23 Feb 2022,4.3966,4.3944,4.3922
EIBPIO,22 Feb 2022,4.4006,4.3984,4.3962
EIBPIO,21 Feb 2022,4.4189,4.4167,4.4145
EIBPIO,18 Feb 2022,4.4266,4.4244,4.4221
EIBPIO,17 Feb 2022,4.4438,4.4416,4.4394
EIBPIO,16 Feb 2022,4.4664,4.4642,4.4620
EIBPIO,15 Feb 2022,4.4551,4.4529,4.4507
EIBPIO,14 Feb 2022,4.4435,4.4413,4.4391
EIBPIO,11 Feb 2022,4.4452,4.4430,4.4408
EIBPIO,10 Feb 2022,4.4825,4.4803,4.4780
EIBPIO,09 Feb 2022,4.5037,4.5015,4.4992
EIBPIO,08 Feb 2022,4.4750,4.4728,4.4705
EIBPIO,07 Feb 2022,4.4689,4.4667,4.4645
EIBPIO,04 Feb 2022,4.4806,4.4783,4.4761
EIBPIO,03 Feb 2022,4.4692,4.4669,4.4647
EIBPIO,02 Feb 2022,4.4993,4.4970,4.4948
EIBPIO,01 Feb 2022,4.4807,4.4784,4.4762
EIBPIO,31 Jan 2022,4.4667,4.4645,4.4623
EIBPIO,28 Jan 2022,4.4461,4.4439,4.4416
EIBPIO,27 Jan 2022,4.3958,4.3936,4.3914
EIBPIO,25 Jan 2022,4.4226,4.4204,4.4182
EIBPIO,24 Jan 2022,4.4676,4.4653,4.4631
EIBPIO,21 Jan 2022,4.4667,4.4645,4.4622
EIBPIO,20 Jan 2022,4.4964,4.4941,4.4919
EIBPIO,19 Jan 2022,4.5143,4.5120,4.5098
EIBPIO,18 Jan 2022,4.5461,4.5438,4.5416
EIBPIO,17 Jan 2022,4.5588,4.5566,4.5543
EIBPIO,14 Jan 2022,4.5537,4.5514,4.5491
EIBPIO,13 Jan 2022,4.5590,4.5567,4.5544
EIBPIO,12 Jan 2022,4.5755,4.5732,4.5709
EIBPIO,11 Jan 2022,4.5714,4.5691,4.5668
EIBPIO,10 Jan 2022,4.5628,4.5605,4.5582
EIBPIO,07 Jan 2022,4.5751,4.5728,4.5705
EIBPIO,06 Jan 2022,4.5686,4.5663,4.5640
EIBPIO,05 Jan 2022,4.5995,4.5972,4.5949
EIBPIO,04 Jan 2022,4.6285,4.6262,4.6238
EIBPIO,31 Dec 2021,4.6032,4.6009,4.5986
EIBPIO,30 Dec 2021,4.6213,4.6190,4.6167
EIBPIO,29 Dec 2021,4.6272,4.6248,4.6225
EIBPIO,24 Dec 2021,4.5973,4.5950,4.5927
EIBPIO,23 Dec 2021,4.5899,4.5876,4.5853
EIBPIO,22 Dec 2021,4.5840,4.5817,4.5794
EIBPIO,21 Dec 2021,4.5747,4.5724,4.5701
EIBPIO,20 Dec 2021,4.5561,4.5538,4.5516
EIBPIO,17 Dec 2021,4.5621,4.5598,4.5575
EIBPIO,16 Dec 2021,4.5701,4.5678,4.5655
EIBPIO,15 Dec 2021,4.5782,4.5759,4.5736
EIBPIO,14 Dec 2021,4.5831,4.5808,4.5785
EIBPIO,13 Dec 2021,4.5820,4.5797,4.5774
EIBPIO,10 Dec 2021,4.5750,4.5727,4.5704
EIBPIO,09 Dec 2021,4.5713,4.5690,4.5667
EIBPIO,08 Dec 2021,4.5828,4.5805,4.5782
EIBPIO,07 Dec 2021,4.5703,4.5680,4.5657
EIBPIO,06 Dec 2021,4.5519,4.5496,4.5473
EIBPIO,03 Dec 2021,4.5513,4.5490,4.5467
EIBPIO,02 Dec 2021,4.5436,4.5414,4.5391
EIBPIO,01 Dec 2021,4.5310,4.5287,4.5265
EIBPIO,30 Nov 2021,4.5551,4.5528,4.5505
EIBPIO,29 Nov 2021,4.5570,4.5548,4.5525
EIBPIO,26 Nov 2021,4.5541,4.5518,4.5495
EIBPIO,25 Nov 2021,4.5807,4.5784,4.5761
EIBPIO,24 Nov 2021,4.5742,4.5719,4.5696
EIBPIO,23 Nov 2021,4.5753,4.5730,4.5707
EIBPIO,22 Nov 2021,4.5783,4.5760,4.5737
EIBPIO,19 Nov 2021,4.5904,4.5881,4.5858
EIBPIO,18 Nov 2021,4.5949,4.5926,4.5904
EIBPIO,17 Nov 2021,4.5846,4.5823,4.5800
EIBPIO,16 Nov 2021,4.5794,4.5771,4.5748
EIBPIO,15 Nov 2021,4.5841,4.5818,4.5795
EIBPIO,12 Nov 2021,4.5793,4.5770,4.5747
EIBPIO,11 Nov 2021,4.5682,4.5659,4.5636
EIBPIO,10 Nov 2021,4.5780,4.5757,4.5735
EIBPIO,09 Nov 2021,4.5840,4.5817,4.5794
EIBPIO,08 Nov 2021,4.5867,4.5844,4.5821
EIBPIO,05 Nov 2021,4.5887,4.5864,4.5841
EIBPIO,04 Nov 2021,4.5773,4.5751,4.5728
EIBPIO,03 Nov 2021,4.5619,4.5596,4.5573
EIBPIO,02 Nov 2021,4.5477,4.5454,4.5432
EIBPIO,01 Nov 2021,4.5351,4.5329,4.5306
EIBPIO,29 Oct 2021,4.5065,4.5042,4.5019
EIBPIO,28 Oct 2021,4.5308,4.5285,4.5262
EIBPIO,27 Oct 2021,4.5356,4.5333,4.5310
EIBPIO,26 Oct 2021,4.5412,4.5389,4.5367
EIBPIO,25 Oct 2021,4.5423,4.5401,4.5378
EIBPIO,22 Oct 2021,4.5409,4.5387,4.5364
EIBPIO,21 Oct 2021,4.5350,4.5328,4.5305
EIBPIO,20 Oct 2021,4.5273,4.5250,4.5228
EIBPIO,19 Oct 2021,4.5264,4.5242,4.5219
EIBPIO,18 Oct 2021,4.5229,4.5206,4.5183
EIBPIO,15 Oct 2021,4.5314,4.5292,4.5269
EIBPIO,14 Oct 2021,4.5225,4.5202,4.5180
EIBPIO,13 Oct 2021,4.4967,4.4945,4.4922
EIBPIO,12 Oct 2021,4.4887,4.4865,4.4842
EIBPIO,11 Oct 2021,4.4963,4.4940,4.4918
EIBPIO,08 Oct 2021,4.5225,4.5203,4.5180
EIBPIO,07 Oct 2021,4.5130,4.5107,4.5085
EIBPIO,06 Oct 2021,4.4993,4.4970,4.4948
EIBPIO,05 Oct 2021,4.5097,4.5074,4.5052
EIBPIO,01 Oct 2021,4.5214,4.5191,4.5168
EIBPIO,30 Sep 2021,4.5339,4.5316,4.5294
EIBPIO,29 Sep 2021,4.5319,4.5296,4.5274
EIBPIO,28 Sep 2021,4.5411,4.5389,4.5366
EIBPIO,27 Sep 2021,4.5786,4.5763,4.5741
EIBPIO,24 Sep 2021,4.5814,4.5791,4.5769
EIBPIO,23 Sep 2021,4.5893,4.5870,4.5847
EIBPIO,22 Sep 2021,4.5699,4.5676,4.5653
EIBPIO,21 Sep 2021,4.5656,4.5633,4.5611
EIBPIO,20 Sep 2021,4.5548,4.5525,4.5502
EIBPIO,17 Sep 2021,4.5887,4.5864,4.5841
EIBPIO,16 Sep 2021,4.5967,4.5944,4.5921
EIBPIO,15 Sep 2021,4.5903,4.5880,4.5858
EIBPIO,14 Sep 2021,4.5790,4.5768,4.5745
EIBPIO,13 Sep 2021,4.5730,4.5707,4.5684
EIBPIO,10 Sep 2021,4.5724,4.5701,4.5678
EIBPIO,09 Sep 2021,4.5667,4.5644,4.5621
EIBPIO,08 Sep 2021,4.5936,4.5913,4.5890
EIBPIO,07 Sep 2021,4.6005,4.5982,4.5959
EIBPIO,06 Sep 2021,4.5943,4.5920,4.5897
EIBPIO,03 Sep 2021,4.5910,4.5887,4.5864
EIBPIO,02 Sep 2021,4.5890,4.5867,4.5844
EIBPIO,01 Sep 2021,4.5881,4.5858,4.5835
EIBPIO,31 Aug 2021,4.5986,4.5963,4.5940
EIBPIO,30 Aug 2021,4.5891,4.5868,4.5845
EIBPIO,27 Aug 2021,4.5881,4.5858,4.5835
EIBPIO,26 Aug 2021,4.5923,4.5900,4.5877
EIBPIO,25 Aug 2021,4.6018,4.5995,4.5972
EIBPIO,24 Aug 2021,4.5928,4.5906,4.5883
EIBPIO,23 Aug 2021,4.6016,4.5993,4.5970
EIBPIO,20 Aug 2021,4.5936,4.5913,4.5890
EIBPIO,19 Aug 2021,4.5870,4.5847,4.5824
EIBPIO,18 Aug 2021,4.5670,4.5647,4.5624
EIBPIO,17 Aug 2021,4.5627,4.5604,4.5582
EIBPIO,16 Aug 2021,4.5640,4.5617,4.5594
EIBPIO,13 Aug 2021,4.5611,4.5589,4.5566
EIBPIO,12 Aug 2021,4.5561,4.5538,4.5515
EIBPIO,11 Aug 2021,4.5473,4.5450,4.5427
EIBPIO,10 Aug 2021,4.5450,4.5427,4.5405
EIBPIO,09 Aug 2021,4.5363,4.5340,4.5318
EIBPIO,06 Aug 2021,4.5309,4.5286,4.5264
EIBPIO,05 Aug 2021,4.5214,4.5191,4.5168
EIBPIO,04 Aug 2021,4.5197,4.5174,4.5152
EIBPIO,03 Aug 2021,4.5157,4.5134,4.5112
EIBPIO,02 Aug 2021,4.4928,4.4905,4.4883
EIBPIO,30 Jul 2021,4.4930,4.4908,4.4886
EIBPIO,29 Jul 2021,4.4948,4.4926,4.4903
EIBPIO,28 Jul 2021,4.4877,4.4854,4.4832
EIBPIO,27 Jul 2021,4.4844,4.4821,4.4799
EIBPIO,26 Jul 2021,4.4885,4.4863,4.4841
EIBPIO,23 Jul 2021,4.4886,4.4863,4.4841
EIBPIO,22 Jul 2021,4.4742,4.4720,4.4698
EIBPIO,21 Jul 2021,4.4714,4.4691,4.4669
EIBPIO,20 Jul 2021,4.4557,4.4535,4.4513
EIBPIO,19 Jul 2021,4.4415,4.4393,4.4371
EIBPIO,16 Jul 2021,4.4533,4.4511,4.4489
EIBPIO,15 Jul 2021,4.4518,4.4495,4.4473
EIBPIO,14 Jul 2021,4.4532,4.4509,4.4487
EIBPIO,13 Jul 2021,4.4496,4.4473,4.4451
EIBPIO,12 Jul 2021,4.4458,4.4436,4.4414
EIBPIO,09 Jul 2021,4.4326,4.4304,4.4282
EIBPIO,08 Jul 2021,4.4429,4.4407,4.4385
EIBPIO,07 Jul 2021,4.4380,4.4358,4.4336
EIBPIO,06 Jul 2021,4.4136,4.4114,4.4092
EIBPIO,05 Jul 2021,4.4280,4.4258,4.4236
EIBPIO,02 Jul 2021,4.4314,4.4292,4.4270
EIBPIO,01 Jul 2021,4.4193,4.4171,4.4149
EIBPIO,30 Jun 2021,4.4192,4.4170,4.4148
EIBPIO,29 Jun 2021,4.4146,4.4124,4.4102
EIBPIO,28 Jun 2021,4.4047,4.4025,4.4003
EIBPIO,25 Jun 2021,4.4085,4.4063,4.4041
EIBPIO,24 Jun 2021,4.4027,4.4005,4.3983
EIBPIO,23 Jun 2021,4.3977,4.3955,4.3933
EIBPIO,22 Jun 2021,4.4101,4.4079,4.4057
EIBPIO,21 Jun 2021,4.3953,4.3931,4.3909
EIBPIO,18 Jun 2021,4.4032,4.4010,4.3988
EIBPIO,17 Jun 2021,4.3955,4.3933,4.3911
EIBPIO,16 Jun 2021,4.3928,4.3906,4.3884
EIBPIO,15 Jun 2021,4.4025,4.4003,4.3981
EIBPIO,11 Jun 2021,4.3919,4.3897,4.3875
EIBPIO,10 Jun 2021,4.3844,4.3822,4.3800
EIBPIO,09 Jun 2021,4.3661,4.3639,4.3617
EIBPIO,08 Jun 2021,4.3674,4.3652,4.3630
EIBPIO,07 Jun 2021,4.3535,4.3514,4.3492
EIBPIO,04 Jun 2021,4.3452,4.3430,4.3409
EIBPIO,03 Jun 2021,4.3392,4.3370,4.3348
EIBPIO,02 Jun 2021,4.3296,4.3274,4.3253
EIBPIO,01 Jun 2021,4.3220,4.3199,4.3177
EIBPIO,31 May 2021,4.3248,4.3226,4.3204
EIBPIO,28 May 2021,4.3308,4.3286,4.3264
EIBPIO,27 May 2021,4.3185,4.3164,4.3142
EIBPIO,26 May 2021,4.3144,4.3122,4.3101
EIBPIO,25 May 2021,4.3060,4.3038,4.3017
EIBPIO,24 May 2021,4.2966,4.2945,4.2923
EIBPIO,21 May 2021,4.2829,4.2808,4.2787
EIBPIO,20 May 2021,4.2687,4.2666,4.2645
EIBPIO,19 May 2021,4.2466,4.2444,4.2423
EIBPIO,18 May 2021,4.2612,4.2590,4.2569
EIBPIO,17 May 2021,4.2658,4.2637,4.2615
EIBPIO,14 May 2021,4.2677,4.2656,4.2635
EIBPIO,13 May 2021,4.2528,4.2506,4.2485
EIBPIO,12 May 2021,4.2547,4.2526,4.2505
EIBPIO,11 May 2021,4.2766,4.2745,4.2723
EIBPIO,10 May 2021,4.2936,4.2915,4.2893
EIBPIO,07 May 2021,4.2982,4.2960,4.2939
EIBPIO,06 May 2021,4.3002,4.2980,4.2959
EIBPIO,05 May 2021,4.3062,4.3041,4.3019
EIBPIO,04 May 2021,4.3053,4.3032,4.3010
EIBPIO,03 May 2021,4.3042,4.3020,4.2999
EIBPIO,30 Apr 2021,4.3082,4.3060,4.3039
EIBPIO,29 Apr 2021,4.3189,4.3168,4.3146
EIBPIO,28 Apr 2021,4.3058,4.3037,4.3015
EIBPIO,27 Apr 2021,4.2981,4.2959,4.2938
EIBPIO,26 Apr 2021,4.2953,4.2931,4.2910
EIBPIO,23 Apr 2021,4.3047,4.3025,4.3004
EIBPIO,22 Apr 2021,4.2944,4.2923,4.2901
EIBPIO,21 Apr 2021,4.2856,4.2834,4.2813
EIBPIO,20 Apr 2021,4.2805,4.2784,4.2762
EIBPIO,19 Apr 2021,4.2981,4.2959,4.2938
EIBPIO,16 Apr 2021,4.3051,4.3030,4.3008
EIBPIO,15 Apr 2021,4.2958,4.2937,4.2915
EIBPIO,14 Apr 2021,4.2924,4.2903,4.2881
EIBPIO,13 Apr 2021,4.2950,4.2929,4.2907
EIBPIO,12 Apr 2021,4.2899,4.2877,4.2856
EIBPIO,09 Apr 2021,4.2896,4.2875,4.2853
EIBPIO,08 Apr 2021,4.2823,4.2802,4.2781
EIBPIO,07 Apr 2021,4.2688,4.2667,4.2645
EIBPIO,06 Apr 2021,4.2546,4.2525,4.2504
EIBPIO,01 Apr 2021,4.2385,4.2364,4.2343
EIBPIO,31 Mar 2021,4.2153,4.2132,4.2111
EIBPIO,30 Mar 2021,4.2069,4.2048,4.2027
EIBPIO,29 Mar 2021,4.2189,4.2167,4.2146
EIBPIO,26 Mar 2021,4.2316,4.2295,4.2274
EIBPIO,25 Mar 2021,4.2145,4.2124,4.2103
EIBPIO,24 Mar 2021,4.2076,4.2055,4.2034
EIBPIO,23 Mar 2021,4.2002,4.1981,4.1960
EIBPIO,22 Mar 2021,4.1984,4.1963,4.1942
EIBPIO,19 Mar 2021,4.1936,4.1915,4.1894
EIBPIO,18 Mar 2021,4.1897,4.1876,4.1855
EIBPIO,17 Mar 2021,4.2224,4.2203,4.2182
EIBPIO,16 Mar 2021,4.2227,4.2206,4.2185
EIBPIO,15 Mar 2021,4.2025,4.2004,4.1983
EIBPIO,12 Mar 2021,4.1907,4.1886,4.1865
EIBPIO,11 Mar 2021,4.1810,4.1790,4.1769
EIBPIO,10 Mar 2021,4.1695,4.1675,4.1654
EIBPIO,09 Mar 2021,4.1604,4.1583,4.1562
EIBPIO,08 Mar 2021,4.1441,4.1421,4.1400
EIBPIO,05 Mar 2021,4.1411,4.1390,4.1369
EIBPIO,04 Mar 2021,4.1314,4.1294,4.1273
EIBPIO,03 Mar 2021,4.1588,4.1567,4.1546
EIBPIO,02 Mar 2021,4.1643,4.1622,4.1601
EIBPIO,01 Mar 2021,4.1761,4.1740,4.1719
EIBPIO,26 Feb 2021,4.1357,4.1336,4.1316
EIBPIO,25 Feb 2021,4.1507,4.1486,4.1465
EIBPIO,24 Feb 2021,4.1672,4.1651,4.1631
EIBPIO,23 Feb 2021,4.1738,4.1717,4.1697
EIBPIO,22 Feb 2021,4.1707,4.1686,4.1665
EIBPIO,19 Feb 2021,4.1970,4.1949,4.1928
EIBPIO,18 Feb 2021,4.2213,4.2192,4.2171
EIBPIO,17 Feb 2021,4.2300,4.2279,4.2258
EIBPIO,16 Feb 2021,4.2402,4.2381,4.2360
EIBPIO,15 Feb 2021,4.2371,4.2350,4.2329
EIBPIO,12 Feb 2021,4.2322,4.2301,4.2279
EIBPIO,11 Feb 2021,4.2364,4.2342,4.2321
EIBPIO,10 Feb 2021,4.2423,4.2402,4.2381
EIBPIO,09 Feb 2021,4.2359,4.2338,4.2316
EIBPIO,08 Feb 2021,4.2477,4.2456,4.2435
EIBPIO,05 Feb 2021,4.2473,4.2451,4.2430
EIBPIO,04 Feb 2021,4.2349,4.2328,4.2307
EIBPIO,03 Feb 2021,4.2391,4.2370,4.2349
EIBPIO,02 Feb 2021,4.2277,4.2256,4.2235
EIBPIO,01 Feb 2021,4.1964,4.1943,4.1922
EIBPIO,29 Jan 2021,4.1706,4.1685,4.1664
EIBPIO,28 Jan 2021,4.1929,4.1908,4.1887
EIBPIO,27 Jan 2021,4.2095,4.2074,4.2053
EIBPIO,25 Jan 2021,4.2247,4.2226,4.2205
EIBPIO,22 Jan 2021,4.2201,4.2180,4.2159
EIBPIO,21 Jan 2021,4.2216,4.2195,4.2174
EIBPIO,20 Jan 2021,4.2095,4.2074,4.2053
EIBPIO,19 Jan 2021,4.1939,4.1918,4.1897
EIBPIO,18 Jan 2021,4.1785,4.1764,4.1743
EIBPIO,15 Jan 2021,4.1821,4.1800,4.1779
EIBPIO,14 Jan 2021,4.1828,4.1807,4.1786
EIBPIO,13 Jan 2021,4.1824,4.1803,4.1782
EIBPIO,12 Jan 2021,4.1792,4.1772,4.1751
EIBPIO,11 Jan 2021,4.1876,4.1855,4.1834
EIBPIO,08 Jan 2021,4.1917,4.1896,4.1875
EIBPIO,07 Jan 2021,4.1865,4.1844,4.1823
EIBPIO,06 Jan 2021,4.1634,4.1613,4.1593
EIBPIO,05 Jan 2021,4.1742,4.1721,4.1701
EIBPIO,04 Jan 2021,4.1720,4.1699,4.1678
EIBPIO,31 Dec 2020,4.1646,4.1625,4.1605
EIBPIO,30 Dec 2020,4.1801,4.1780,4.1759
EIBPIO,29 Dec 2020,4.1880,4.1859,4.1838
EIBPIO,24 Dec 2020,4.1707,4.1687,4.1666
EIBPIO,23 Dec 2020,4.1666,4.1645,4.1625
EIBPIO,22 Dec 2020,4.1555,4.1534,4.1513
EIBPIO,21 Dec 2020,4.1591,4.1570,4.1549
EIBPIO,18 Dec 2020,4.1624,4.1603,4.1583
EIBPIO,17 Dec 2020,4.1737,4.1716,4.1695
EIBPIO,16 Dec 2020,4.1603,4.1582,4.1561
EIBPIO,15 Dec 2020,4.1579,4.1558,4.1537
EIBPIO,14 Dec 2020,4.1534,4.1514,4.1493
EIBPIO,11 Dec 2020,4.1497,4.1476,4.1455
EIBPIO,10 Dec 2020,4.1619,4.1598,4.1578
EIBPIO,09 Dec 2020,4.1734,4.1713,4.1692
EIBPIO,08 Dec 2020,4.1825,4.1804,4.1783
EIBPIO,07 Dec 2020,4.1685,4.1665,4.1644
EIBPIO,04 Dec 2020,4.1712,4.1692,4.1671
EIBPIO,03 Dec 2020,4.1597,4.1577,4.1556
EIBPIO,02 Dec 2020,4.1709,4.1689,4.1668
EIBPIO,01 Dec 2020,4.1808,4.1787,4.1766
EIBPIO,30 Nov 2020,4.1601,4.1580,4.1560
EIBPIO,27 Nov 2020,4.1661,4.1640,4.1620
EIBPIO,26 Nov 2020,4.1664,4.1643,4.1622
EIBPIO,25 Nov 2020,4.1667,4.1646,4.1626
EIBPIO,24 Nov 2020,4.1660,4.1639,4.1619
EIBPIO,23 Nov 2020,4.1514,4.1494,4.1473
EIBPIO,20 Nov 2020,4.1407,4.1387,4.1366
EIBPIO,19 Nov 2020,4.1490,4.1470,4.1449
EIBPIO,18 Nov 2020,4.1408,4.1387,4.1367
EIBPIO,17 Nov 2020,4.1432,4.1411,4.1390
EIBPIO,16 Nov 2020,4.1413,4.1393,4.1372
EIBPIO,13 Nov 2020,4.1291,4.1270,4.1250
EIBPIO,12 Nov 2020,4.1184,4.1163,4.1143
EIBPIO,11 Nov 2020,4.1159,4.1138,4.1118
EIBPIO,10 Nov 2020,4.0931,4.0911,4.0890
EIBPIO,09 Nov 2020,4.0886,4.0866,4.0845
EIBPIO,06 Nov 2020,4.0567,4.0547,4.0526
EIBPIO,05 Nov 2020,4.0452,4.0432,4.0412
EIBPIO,04 Nov 2020,4.0223,4.0203,4.0182
EIBPIO,03 Nov 2020,3.9928,3.9908,3.9888
EIBPIO,02 Nov 2020,3.9694,3.9674,3.9654
EIBPIO,30 Oct 2020,3.9604,3.9584,3.9564
EIBPIO,29 Oct 2020,3.9792,3.9772,3.9752
EIBPIO,28 Oct 2020,3.9811,3.9791,3.9771
EIBPIO,27 Oct 2020,3.9958,3.9938,3.9918
EIBPIO,26 Oct 2020,4.0192,4.0172,4.0152
EIBPIO,23 Oct 2020,4.0372,4.0351,4.0331
EIBPIO,22 Oct 2020,4.0370,4.0350,4.0330
EIBPIO,21 Oct 2020,4.0367,4.0346,4.0326
EIBPIO,20 Oct 2020,4.0438,4.0417,4.0397
EIBPIO,19 Oct 2020,4.0397,4.0377,4.0357
EIBPIO,16 Oct 2020,4.0437,4.0417,4.0397
EIBPIO,15 Oct 2020,4.0459,4.0439,4.0418
EIBPIO,14 Oct 2020,4.0339,4.0318,4.0298
EIBPIO,13 Oct 2020,4.0345,4.0325,4.0304
EIBPIO,12 Oct 2020,4.0248,4.0228,4.0208
EIBPIO,09 Oct 2020,4.0035,4.0015,3.9995
EIBPIO,08 Oct 2020,4.0018,3.9998,3.9978
EIBPIO,07 Oct 2020,3.9875,3.9855,3.9835
EIBPIO,06 Oct 2020,3.9564,3.9545,3.9525
EIBPIO,05 Oct 2020,3.9212,3.9193,3.9173
EIBPIO,02 Oct 2020,3.9215,3.9195,3.9175
EIBPIO,01 Oct 2020,3.9297,3.9277,3.9258
EIBPIO,30 Sep 2020,3.9181,3.9162,3.9142
EIBPIO,29 Sep 2020,3.9353,3.9333,3.9313
EIBPIO,28 Sep 2020,3.9396,3.9377,3.9357
EIBPIO,25 Sep 2020,3.9208,3.9189,3.9169
EIBPIO,24 Sep 2020,3.9020,3.9000,3.8981
EIBPIO,23 Sep 2020,3.9027,3.9007,3.8988
EIBPIO,22 Sep 2020,3.8870,3.8850,3.8831
EIBPIO,21 Sep 2020,3.8783,3.8764,3.8745
EIBPIO,18 Sep 2020,3.8860,3.8840,3.8821
EIBPIO,17 Sep 2020,3.8985,3.8966,3.8946
EIBPIO,16 Sep 2020,3.9071,3.9052,3.9032
EIBPIO,15 Sep 2020,3.8973,3.8953,3.8934
EIBPIO,14 Sep 2020,3.8948,3.8928,3.8909
EIBPIO,11 Sep 2020,3.8823,3.8804,3.8784
EIBPIO,10 Sep 2020,3.8864,3.8844,3.8825
EIBPIO,09 Sep 2020,3.8919,3.8900,3.8880
EIBPIO,08 Sep 2020,3.8979,3.8960,3.8940
EIBPIO,07 Sep 2020,3.9029,3.9009,3.8990
EIBPIO,04 Sep 2020,3.9084,3.9065,3.9045
EIBPIO,03 Sep 2020,3.9446,3.9427,3.9407
EIBPIO,02 Sep 2020,3.9537,3.9517,3.9497
EIBPIO,01 Sep 2020,3.9138,3.9118,3.9099
EIBPIO,31 Aug 2020,3.9251,3.9231,3.9211
EIBPIO,28 Aug 2020,3.9345,3.9325,3.9306
EIBPIO,27 Aug 2020,3.9467,3.9447,3.9427
EIBPIO,26 Aug 2020,3.9471,3.9451,3.9432
EIBPIO,25 Aug 2020,3.9510,3.9490,3.9471
