Fund Code,Date,Buy,Nav,Sell
EIIAIO,09 Jun 2022,1.8879,1.8879,1.8879
EIIAIO,08 Jun 2022,1.8878,1.8878,1.8878
EIIAIO,07 Jun 2022,1.8878,1.8878,1.8878
EIIAIO,06 Jun 2022,1.8887,1.8887,1.8887
EIIAIO,03 Jun 2022,1.8884,1.8884,1.8884
EIIAIO,02 Jun 2022,1.8884,1.8884,1.8884
EIIAIO,01 Jun 2022,1.8886,1.8886,1.8886
EIIAIO,31 May 2022,1.8887,1.8887,1.8887
EIIAIO,30 May 2022,1.8887,1.8887,1.8887
EIIAIO,27 May 2022,1.8887,1.8887,1.8887
EIIAIO,26 May 2022,1.8888,1.8888,1.8888
EIIAIO,25 May 2022,1.8888,1.8888,1.8888
EIIAIO,24 May 2022,1.8887,1.8887,1.8887
EIIAIO,23 May 2022,1.8887,1.8887,1.8887
EIIAIO,20 May 2022,1.8887,1.8887,1.8887
EIIAIO,19 May 2022,1.8886,1.8886,1.8886
EIIAIO,18 May 2022,1.8884,1.8884,1.8884
EIIAIO,17 May 2022,1.8885,1.8885,1.8885
EIIAIO,16 May 2022,1.8886,1.8886,1.8886
EIIAIO,13 May 2022,1.8886,1.8886,1.8886
EIIAIO,12 May 2022,1.8885,1.8885,1.8885
EIIAIO,11 May 2022,1.8887,1.8887,1.8887
EIIAIO,10 May 2022,1.8887,1.8887,1.8887
EIIAIO,09 May 2022,1.8884,1.8884,1.8884
EIIAIO,06 May 2022,1.8885,1.8885,1.8885
EIIAIO,05 May 2022,1.8885,1.8885,1.8885
EIIAIO,04 May 2022,1.8881,1.8881,1.8881
EIIAIO,03 May 2022,1.8887,1.8887,1.8887
EIIAIO,02 May 2022,1.8894,1.8894,1.8894
EIIAIO,29 Apr 2022,1.8895,1.8895,1.8895
EIIAIO,28 Apr 2022,1.8898,1.8898,1.8898
EIIAIO,27 Apr 2022,1.8899,1.8899,1.8899
EIIAIO,26 Apr 2022,1.8903,1.8903,1.8903
EIIAIO,22 Apr 2022,1.8904,1.8904,1.8904
EIIAIO,21 Apr 2022,1.8908,1.8908,1.8908
EIIAIO,20 Apr 2022,1.8910,1.8910,1.8910
EIIAIO,19 Apr 2022,1.8910,1.8910,1.8910
EIIAIO,14 Apr 2022,1.8912,1.8912,1.8912
EIIAIO,13 Apr 2022,1.8911,1.8911,1.8911
EIIAIO,12 Apr 2022,1.8911,1.8911,1.8911
EIIAIO,11 Apr 2022,1.8913,1.8913,1.8913
EIIAIO,08 Apr 2022,1.8913,1.8913,1.8913
EIIAIO,07 Apr 2022,1.8914,1.8914,1.8914
EIIAIO,06 Apr 2022,1.8914,1.8914,1.8914
EIIAIO,05 Apr 2022,1.8916,1.8916,1.8916
EIIAIO,04 Apr 2022,1.8918,1.8918,1.8918
EIIAIO,01 Apr 2022,1.8919,1.8919,1.8919
EIIAIO,31 Mar 2022,1.8919,1.8919,1.8919
EIIAIO,30 Mar 2022,1.8923,1.8923,1.8923
EIIAIO,29 Mar 2022,1.8922,1.8922,1.8922
EIIAIO,28 Mar 2022,1.8923,1.8923,1.8923
EIIAIO,25 Mar 2022,1.8925,1.8925,1.8925
EIIAIO,24 Mar 2022,1.8926,1.8926,1.8926
EIIAIO,23 Mar 2022,1.8924,1.8924,1.8924
EIIAIO,22 Mar 2022,1.8924,1.8924,1.8924
EIIAIO,21 Mar 2022,1.8924,1.8924,1.8924
EIIAIO,18 Mar 2022,1.8925,1.8925,1.8925
EIIAIO,17 Mar 2022,1.8926,1.8926,1.8926
EIIAIO,16 Mar 2022,1.8927,1.8927,1.8927
EIIAIO,15 Mar 2022,1.8928,1.8928,1.8928
EIIAIO,14 Mar 2022,1.8928,1.8928,1.8928
EIIAIO,11 Mar 2022,1.8932,1.8932,1.8932
EIIAIO,10 Mar 2022,1.8935,1.8935,1.8935
EIIAIO,09 Mar 2022,1.8938,1.8938,1.8938
EIIAIO,08 Mar 2022,1.8939,1.8939,1.8939
EIIAIO,07 Mar 2022,1.8941,1.8941,1.8941
EIIAIO,04 Mar 2022,1.8943,1.8943,1.8943
EIIAIO,03 Mar 2022,1.8945,1.8945,1.8945
EIIAIO,02 Mar 2022,1.8946,1.8946,1.8946
EIIAIO,01 Mar 2022,1.8946,1.8946,1.8946
EIIAIO,28 Feb 2022,1.8948,1.8948,1.8948
EIIAIO,25 Feb 2022,1.8947,1.8947,1.8947
EIIAIO,24 Feb 2022,1.8948,1.8948,1.8948
EIIAIO,23 Feb 2022,1.8947,1.8947,1.8947
EIIAIO,22 Feb 2022,1.8948,1.8948,1.8948
EIIAIO,21 Feb 2022,1.8948,1.8948,1.8948
EIIAIO,18 Feb 2022,1.8948,1.8948,1.8948
EIIAIO,17 Feb 2022,1.8949,1.8949,1.8949
EIIAIO,16 Feb 2022,1.8948,1.8948,1.8948
EIIAIO,15 Feb 2022,1.8949,1.8949,1.8949
EIIAIO,14 Feb 2022,1.8950,1.8950,1.8950
EIIAIO,11 Feb 2022,1.8949,1.8949,1.8949
EIIAIO,10 Feb 2022,1.8951,1.8951,1.8951
EIIAIO,09 Feb 2022,1.8951,1.8951,1.8951
EIIAIO,08 Feb 2022,1.8950,1.8950,1.8950
EIIAIO,07 Feb 2022,1.8951,1.8951,1.8951
EIIAIO,04 Feb 2022,1.8953,1.8953,1.8953
EIIAIO,03 Feb 2022,1.8954,1.8954,1.8954
EIIAIO,02 Feb 2022,1.8954,1.8954,1.8954
EIIAIO,01 Feb 2022,1.8953,1.8953,1.8953
EIIAIO,31 Jan 2022,1.8952,1.8952,1.8952
EIIAIO,28 Jan 2022,1.8950,1.8950,1.8950
EIIAIO,27 Jan 2022,1.8949,1.8949,1.8949
EIIAIO,25 Jan 2022,1.8950,1.8950,1.8950
EIIAIO,24 Jan 2022,1.8952,1.8952,1.8952
EIIAIO,21 Jan 2022,1.8953,1.8953,1.8953
EIIAIO,20 Jan 2022,1.8953,1.8953,1.8953
EIIAIO,19 Jan 2022,1.8953,1.8953,1.8953
EIIAIO,18 Jan 2022,1.8953,1.8953,1.8953
EIIAIO,17 Jan 2022,1.8954,1.8954,1.8954
EIIAIO,14 Jan 2022,1.8955,1.8955,1.8955
EIIAIO,13 Jan 2022,1.8955,1.8955,1.8955
EIIAIO,12 Jan 2022,1.8956,1.8956,1.8956
EIIAIO,11 Jan 2022,1.8956,1.8956,1.8956
EIIAIO,10 Jan 2022,1.8956,1.8956,1.8956
EIIAIO,07 Jan 2022,1.8957,1.8957,1.8957
EIIAIO,06 Jan 2022,1.8956,1.8956,1.8956
EIIAIO,05 Jan 2022,1.8958,1.8958,1.8958
EIIAIO,04 Jan 2022,1.8959,1.8959,1.8959
EIIAIO,31 Dec 2021,1.8959,1.8959,1.8959
EIIAIO,30 Dec 2021,1.8955,1.8955,1.8955
EIIAIO,29 Dec 2021,1.8956,1.8956,1.8956
EIIAIO,24 Dec 2021,1.8957,1.8957,1.8957
EIIAIO,23 Dec 2021,1.8957,1.8957,1.8957
EIIAIO,22 Dec 2021,1.8957,1.8957,1.8957
EIIAIO,21 Dec 2021,1.8956,1.8956,1.8956
EIIAIO,20 Dec 2021,1.8956,1.8956,1.8956
EIIAIO,17 Dec 2021,1.8955,1.8955,1.8955
EIIAIO,16 Dec 2021,1.8954,1.8954,1.8954
EIIAIO,15 Dec 2021,1.8956,1.8956,1.8956
EIIAIO,14 Dec 2021,1.8956,1.8956,1.8956
EIIAIO,13 Dec 2021,1.8955,1.8955,1.8955
EIIAIO,10 Dec 2021,1.8955,1.8955,1.8955
EIIAIO,09 Dec 2021,1.8955,1.8955,1.8955
EIIAIO,08 Dec 2021,1.8956,1.8956,1.8956
EIIAIO,07 Dec 2021,1.8956,1.8956,1.8956
EIIAIO,06 Dec 2021,1.8958,1.8958,1.8958
EIIAIO,03 Dec 2021,1.8959,1.8959,1.8959
EIIAIO,02 Dec 2021,1.8959,1.8959,1.8959
EIIAIO,01 Dec 2021,1.8960,1.8960,1.8960
EIIAIO,30 Nov 2021,1.8959,1.8959,1.8959
EIIAIO,29 Nov 2021,1.8961,1.8961,1.8961
EIIAIO,26 Nov 2021,1.8961,1.8961,1.8961
EIIAIO,25 Nov 2021,1.8960,1.8960,1.8960
EIIAIO,24 Nov 2021,1.8961,1.8961,1.8961
EIIAIO,23 Nov 2021,1.8962,1.8962,1.8962
EIIAIO,22 Nov 2021,1.8961,1.8961,1.8961
EIIAIO,19 Nov 2021,1.8962,1.8962,1.8962
EIIAIO,18 Nov 2021,1.8962,1.8962,1.8962
EIIAIO,17 Nov 2021,1.8961,1.8961,1.8961
EIIAIO,16 Nov 2021,1.8961,1.8961,1.8961
EIIAIO,15 Nov 2021,1.8961,1.8961,1.8961
EIIAIO,12 Nov 2021,1.8962,1.8962,1.8962
EIIAIO,11 Nov 2021,1.8962,1.8962,1.8962
EIIAIO,10 Nov 2021,1.8963,1.8963,1.8963
EIIAIO,09 Nov 2021,1.8964,1.8964,1.8964
EIIAIO,08 Nov 2021,1.8963,1.8963,1.8963
EIIAIO,05 Nov 2021,1.8962,1.8962,1.8962
EIIAIO,04 Nov 2021,1.8960,1.8960,1.8960
EIIAIO,03 Nov 2021,1.8960,1.8960,1.8960
EIIAIO,02 Nov 2021,1.8958,1.8958,1.8958
EIIAIO,01 Nov 2021,1.8958,1.8958,1.8958
EIIAIO,29 Oct 2021,1.8957,1.8957,1.8957
EIIAIO,28 Oct 2021,1.8967,1.8967,1.8967
EIIAIO,27 Oct 2021,1.8968,1.8968,1.8968
EIIAIO,26 Oct 2021,1.8968,1.8968,1.8968
EIIAIO,25 Oct 2021,1.8969,1.8969,1.8969
EIIAIO,22 Oct 2021,1.8970,1.8970,1.8970
EIIAIO,21 Oct 2021,1.8970,1.8970,1.8970
EIIAIO,20 Oct 2021,1.8971,1.8971,1.8971
EIIAIO,19 Oct 2021,1.8974,1.8974,1.8974
EIIAIO,18 Oct 2021,1.8972,1.8972,1.8972
EIIAIO,15 Oct 2021,1.8974,1.8974,1.8974
EIIAIO,14 Oct 2021,1.8975,1.8975,1.8975
EIIAIO,13 Oct 2021,1.8975,1.8975,1.8975
EIIAIO,12 Oct 2021,1.8976,1.8976,1.8976
EIIAIO,11 Oct 2021,1.8976,1.8976,1.8976
EIIAIO,08 Oct 2021,1.8977,1.8977,1.8977
EIIAIO,07 Oct 2021,1.8978,1.8978,1.8978
EIIAIO,06 Oct 2021,1.8978,1.8978,1.8978
EIIAIO,05 Oct 2021,1.8980,1.8980,1.8980
EIIAIO,01 Oct 2021,1.8981,1.8981,1.8981
EIIAIO,30 Sep 2021,1.8980,1.8980,1.8980
EIIAIO,29 Sep 2021,1.8981,1.8981,1.8981
EIIAIO,28 Sep 2021,1.8976,1.8976,1.8976
EIIAIO,27 Sep 2021,1.8981,1.8981,1.8981
EIIAIO,24 Sep 2021,1.8982,1.8982,1.8982
EIIAIO,23 Sep 2021,1.8982,1.8982,1.8982
EIIAIO,22 Sep 2021,1.8983,1.8983,1.8983
EIIAIO,21 Sep 2021,1.8983,1.8983,1.8983
EIIAIO,20 Sep 2021,1.8984,1.8984,1.8984
EIIAIO,17 Sep 2021,1.8983,1.8983,1.8983
EIIAIO,16 Sep 2021,1.8980,1.8980,1.8980
EIIAIO,15 Sep 2021,1.8982,1.8982,1.8982
EIIAIO,14 Sep 2021,1.8982,1.8982,1.8982
EIIAIO,13 Sep 2021,1.8983,1.8983,1.8983
EIIAIO,10 Sep 2021,1.8983,1.8983,1.8983
EIIAIO,09 Sep 2021,1.8984,1.8984,1.8984
EIIAIO,08 Sep 2021,1.8984,1.8984,1.8984
EIIAIO,07 Sep 2021,1.8984,1.8984,1.8984
EIIAIO,06 Sep 2021,1.8985,1.8985,1.8985
EIIAIO,03 Sep 2021,1.8985,1.8985,1.8985
EIIAIO,02 Sep 2021,1.8984,1.8984,1.8984
EIIAIO,01 Sep 2021,1.8984,1.8984,1.8984
EIIAIO,31 Aug 2021,1.8984,1.8984,1.8984
EIIAIO,30 Aug 2021,1.8983,1.8983,1.8983
EIIAIO,27 Aug 2021,1.8984,1.8984,1.8984
EIIAIO,26 Aug 2021,1.8984,1.8984,1.8984
EIIAIO,25 Aug 2021,1.8984,1.8984,1.8984
EIIAIO,24 Aug 2021,1.8984,1.8984,1.8984
EIIAIO,23 Aug 2021,1.8984,1.8984,1.8984
EIIAIO,20 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,19 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,18 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,17 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,16 Aug 2021,1.8984,1.8984,1.8984
EIIAIO,13 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,12 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,11 Aug 2021,1.8984,1.8984,1.8984
EIIAIO,10 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,09 Aug 2021,1.8984,1.8984,1.8984
EIIAIO,06 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,05 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,04 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,03 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,02 Aug 2021,1.8985,1.8985,1.8985
EIIAIO,30 Jul 2021,1.8985,1.8985,1.8985
EIIAIO,29 Jul 2021,1.8986,1.8986,1.8986
EIIAIO,28 Jul 2021,1.8985,1.8985,1.8985
EIIAIO,27 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,26 Jul 2021,1.8983,1.8983,1.8983
EIIAIO,23 Jul 2021,1.8983,1.8983,1.8983
EIIAIO,22 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,21 Jul 2021,1.8983,1.8983,1.8983
EIIAIO,20 Jul 2021,1.8983,1.8983,1.8983
EIIAIO,19 Jul 2021,1.8983,1.8983,1.8983
EIIAIO,16 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,15 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,14 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,13 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,12 Jul 2021,1.8983,1.8983,1.8983
EIIAIO,09 Jul 2021,1.8985,1.8985,1.8985
EIIAIO,08 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,07 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,06 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,05 Jul 2021,1.8984,1.8984,1.8984
EIIAIO,02 Jul 2021,1.8985,1.8985,1.8985
EIIAIO,01 Jul 2021,1.8985,1.8985,1.8985
EIIAIO,30 Jun 2021,1.8985,1.8985,1.8985
EIIAIO,29 Jun 2021,1.8982,1.8982,1.8982
EIIAIO,28 Jun 2021,1.8981,1.8981,1.8981
EIIAIO,25 Jun 2021,1.8981,1.8981,1.8981
EIIAIO,24 Jun 2021,1.8982,1.8982,1.8982
EIIAIO,23 Jun 2021,1.8981,1.8981,1.8981
EIIAIO,22 Jun 2021,1.8981,1.8981,1.8981
EIIAIO,21 Jun 2021,1.8981,1.8981,1.8981
EIIAIO,18 Jun 2021,1.8981,1.8981,1.8981
EIIAIO,17 Jun 2021,1.8981,1.8981,1.8981
EIIAIO,16 Jun 2021,1.8982,1.8982,1.8982
EIIAIO,15 Jun 2021,1.8982,1.8982,1.8982
EIIAIO,11 Jun 2021,1.8983,1.8983,1.8983
EIIAIO,10 Jun 2021,1.8983,1.8983,1.8983
EIIAIO,09 Jun 2021,1.8983,1.8983,1.8983
EIIAIO,08 Jun 2021,1.8984,1.8984,1.8984
EIIAIO,07 Jun 2021,1.8983,1.8983,1.8983
EIIAIO,04 Jun 2021,1.8984,1.8984,1.8984
EIIAIO,03 Jun 2021,1.8984,1.8984,1.8984
EIIAIO,02 Jun 2021,1.8983,1.8983,1.8983
EIIAIO,01 Jun 2021,1.8983,1.8983,1.8983
EIIAIO,31 May 2021,1.8982,1.8982,1.8982
EIIAIO,28 May 2021,1.8983,1.8983,1.8983
EIIAIO,27 May 2021,1.8981,1.8981,1.8981
EIIAIO,26 May 2021,1.8981,1.8981,1.8981
EIIAIO,25 May 2021,1.8981,1.8981,1.8981
EIIAIO,24 May 2021,1.8981,1.8981,1.8981
EIIAIO,21 May 2021,1.8981,1.8981,1.8981
EIIAIO,20 May 2021,1.8981,1.8981,1.8981
EIIAIO,19 May 2021,1.8981,1.8981,1.8981
EIIAIO,18 May 2021,1.8981,1.8981,1.8981
EIIAIO,17 May 2021,1.8981,1.8981,1.8981
EIIAIO,14 May 2021,1.8981,1.8981,1.8981
EIIAIO,13 May 2021,1.8981,1.8981,1.8981
EIIAIO,12 May 2021,1.8981,1.8981,1.8981
EIIAIO,11 May 2021,1.8981,1.8981,1.8981
EIIAIO,10 May 2021,1.8981,1.8981,1.8981
EIIAIO,07 May 2021,1.8981,1.8981,1.8981
EIIAIO,06 May 2021,1.8982,1.8982,1.8982
EIIAIO,05 May 2021,1.8982,1.8982,1.8982
EIIAIO,04 May 2021,1.8983,1.8983,1.8983
EIIAIO,03 May 2021,1.8982,1.8982,1.8982
EIIAIO,30 Apr 2021,1.8984,1.8984,1.8984
EIIAIO,29 Apr 2021,1.8986,1.8986,1.8986
EIIAIO,28 Apr 2021,1.8985,1.8985,1.8985
EIIAIO,27 Apr 2021,1.8986,1.8986,1.8986
EIIAIO,26 Apr 2021,1.8985,1.8985,1.8985
EIIAIO,23 Apr 2021,1.8984,1.8984,1.8984
EIIAIO,22 Apr 2021,1.8983,1.8983,1.8983
EIIAIO,21 Apr 2021,1.8983,1.8983,1.8983
EIIAIO,20 Apr 2021,1.8983,1.8983,1.8983
EIIAIO,19 Apr 2021,1.8984,1.8984,1.8984
EIIAIO,16 Apr 2021,1.8987,1.8987,1.8987
EIIAIO,15 Apr 2021,1.8987,1.8987,1.8987
EIIAIO,14 Apr 2021,1.8988,1.8988,1.8988
EIIAIO,13 Apr 2021,1.8987,1.8987,1.8987
EIIAIO,12 Apr 2021,1.8987,1.8987,1.8987
EIIAIO,09 Apr 2021,1.8987,1.8987,1.8987
EIIAIO,08 Apr 2021,1.8987,1.8987,1.8987
EIIAIO,07 Apr 2021,1.8987,1.8987,1.8987
EIIAIO,06 Apr 2021,1.8987,1.8987,1.8987
EIIAIO,01 Apr 2021,1.8988,1.8988,1.8988
EIIAIO,31 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,30 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,29 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,26 Mar 2021,1.8989,1.8989,1.8989
EIIAIO,25 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,24 Mar 2021,1.8987,1.8987,1.8987
EIIAIO,23 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,22 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,19 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,18 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,17 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,16 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,15 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,12 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,11 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,10 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,09 Mar 2021,1.8989,1.8989,1.8989
EIIAIO,08 Mar 2021,1.8989,1.8989,1.8989
EIIAIO,05 Mar 2021,1.8990,1.8990,1.8990
EIIAIO,04 Mar 2021,1.8989,1.8989,1.8989
EIIAIO,03 Mar 2021,1.8989,1.8989,1.8989
EIIAIO,02 Mar 2021,1.8989,1.8989,1.8989
EIIAIO,01 Mar 2021,1.8988,1.8988,1.8988
EIIAIO,26 Feb 2021,1.8989,1.8989,1.8989
EIIAIO,25 Feb 2021,1.8992,1.8992,1.8992
EIIAIO,24 Feb 2021,1.8993,1.8993,1.8993
EIIAIO,23 Feb 2021,1.8995,1.8995,1.8995
EIIAIO,22 Feb 2021,1.8995,1.8995,1.8995
EIIAIO,19 Feb 2021,1.8995,1.8995,1.8995
EIIAIO,18 Feb 2021,1.8996,1.8996,1.8996
EIIAIO,17 Feb 2021,1.8994,1.8994,1.8994
EIIAIO,16 Feb 2021,1.8994,1.8994,1.8994
EIIAIO,15 Feb 2021,1.8994,1.8994,1.8994
EIIAIO,12 Feb 2021,1.8994,1.8994,1.8994
EIIAIO,11 Feb 2021,1.8994,1.8994,1.8994
EIIAIO,10 Feb 2021,1.8993,1.8993,1.8993
EIIAIO,09 Feb 2021,1.8992,1.8992,1.8992
EIIAIO,08 Feb 2021,1.8991,1.8991,1.8991
EIIAIO,05 Feb 2021,1.8991,1.8991,1.8991
EIIAIO,04 Feb 2021,1.8991,1.8991,1.8991
EIIAIO,03 Feb 2021,1.8992,1.8992,1.8992
EIIAIO,02 Feb 2021,1.8992,1.8992,1.8992
EIIAIO,01 Feb 2021,1.8991,1.8991,1.8991
EIIAIO,29 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,28 Jan 2021,1.8990,1.8990,1.8990
EIIAIO,27 Jan 2021,1.8991,1.8991,1.8991
EIIAIO,25 Jan 2021,1.8991,1.8991,1.8991
EIIAIO,22 Jan 2021,1.8991,1.8991,1.8991
EIIAIO,21 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,20 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,19 Jan 2021,1.8991,1.8991,1.8991
EIIAIO,18 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,15 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,14 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,13 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,12 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,11 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,08 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,07 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,06 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,05 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,04 Jan 2021,1.8992,1.8992,1.8992
EIIAIO,31 Dec 2020,1.8994,1.8994,1.8994
EIIAIO,30 Dec 2020,1.8994,1.8994,1.8994
EIIAIO,29 Dec 2020,1.8994,1.8994,1.8994
EIIAIO,24 Dec 2020,1.8995,1.8995,1.8995
EIIAIO,23 Dec 2020,1.8995,1.8995,1.8995
EIIAIO,22 Dec 2020,1.8993,1.8993,1.8993
EIIAIO,21 Dec 2020,1.8994,1.8994,1.8994
EIIAIO,18 Dec 2020,1.8995,1.8995,1.8995
EIIAIO,17 Dec 2020,1.8995,1.8995,1.8995
EIIAIO,16 Dec 2020,1.8995,1.8995,1.8995
EIIAIO,15 Dec 2020,1.8995,1.8995,1.8995
EIIAIO,14 Dec 2020,1.8995,1.8995,1.8995
EIIAIO,11 Dec 2020,1.8996,1.8996,1.8996
EIIAIO,10 Dec 2020,1.8996,1.8996,1.8996
EIIAIO,09 Dec 2020,1.8996,1.8996,1.8996
EIIAIO,08 Dec 2020,1.8996,1.8996,1.8996
EIIAIO,07 Dec 2020,1.8997,1.8997,1.8997
EIIAIO,04 Dec 2020,1.8996,1.8996,1.8996
EIIAIO,03 Dec 2020,1.8999,1.8999,1.8999
EIIAIO,02 Dec 2020,1.8998,1.8998,1.8998
EIIAIO,01 Dec 2020,1.8998,1.8998,1.8998
EIIAIO,30 Nov 2020,1.8998,1.8998,1.8998
EIIAIO,27 Nov 2020,1.8999,1.8999,1.8999
EIIAIO,26 Nov 2020,1.8998,1.8998,1.8998
EIIAIO,25 Nov 2020,1.8997,1.8997,1.8997
EIIAIO,24 Nov 2020,1.8997,1.8997,1.8997
EIIAIO,23 Nov 2020,1.8998,1.8998,1.8998
EIIAIO,20 Nov 2020,1.8997,1.8997,1.8997
EIIAIO,19 Nov 2020,1.8997,1.8997,1.8997
EIIAIO,18 Nov 2020,1.8997,1.8997,1.8997
EIIAIO,17 Nov 2020,1.8997,1.8997,1.8997
EIIAIO,16 Nov 2020,1.8996,1.8996,1.8996
EIIAIO,13 Nov 2020,1.8996,1.8996,1.8996
EIIAIO,12 Nov 2020,1.8994,1.8994,1.8994
EIIAIO,11 Nov 2020,1.8995,1.8995,1.8995
EIIAIO,10 Nov 2020,1.8994,1.8994,1.8994
EIIAIO,09 Nov 2020,1.8993,1.8993,1.8993
EIIAIO,06 Nov 2020,1.8993,1.8993,1.8993
EIIAIO,05 Nov 2020,1.8993,1.8993,1.8993
EIIAIO,04 Nov 2020,1.8992,1.8992,1.8992
EIIAIO,03 Nov 2020,1.8990,1.8990,1.8990
EIIAIO,02 Nov 2020,1.8988,1.8988,1.8988
EIIAIO,30 Oct 2020,1.8990,1.8990,1.8990
EIIAIO,29 Oct 2020,1.8989,1.8989,1.8989
EIIAIO,28 Oct 2020,1.8987,1.8987,1.8987
EIIAIO,27 Oct 2020,1.8987,1.8987,1.8987
EIIAIO,26 Oct 2020,1.8985,1.8985,1.8985
EIIAIO,23 Oct 2020,1.8985,1.8985,1.8985
EIIAIO,22 Oct 2020,1.8984,1.8984,1.8984
EIIAIO,21 Oct 2020,1.8983,1.8983,1.8983
EIIAIO,20 Oct 2020,1.8983,1.8983,1.8983
EIIAIO,19 Oct 2020,1.8982,1.8982,1.8982
EIIAIO,16 Oct 2020,1.8982,1.8982,1.8982
EIIAIO,15 Oct 2020,1.8982,1.8982,1.8982
EIIAIO,14 Oct 2020,1.8981,1.8981,1.8981
EIIAIO,13 Oct 2020,1.8981,1.8981,1.8981
EIIAIO,12 Oct 2020,1.8980,1.8980,1.8980
EIIAIO,09 Oct 2020,1.8980,1.8980,1.8980
EIIAIO,08 Oct 2020,1.8981,1.8981,1.8981
EIIAIO,07 Oct 2020,1.8980,1.8980,1.8980
EIIAIO,06 Oct 2020,1.8978,1.8978,1.8978
EIIAIO,05 Oct 2020,1.8977,1.8977,1.8977
EIIAIO,02 Oct 2020,1.8978,1.8978,1.8978
EIIAIO,01 Oct 2020,1.8977,1.8977,1.8977
EIIAIO,30 Sep 2020,1.8977,1.8977,1.8977
EIIAIO,29 Sep 2020,1.8977,1.8977,1.8977
EIIAIO,28 Sep 2020,1.8978,1.8978,1.8978
EIIAIO,25 Sep 2020,1.8977,1.8977,1.8977
EIIAIO,24 Sep 2020,1.8977,1.8977,1.8977
EIIAIO,23 Sep 2020,1.8975,1.8975,1.8975
EIIAIO,22 Sep 2020,1.8976,1.8976,1.8976
EIIAIO,21 Sep 2020,1.8977,1.8977,1.8977
EIIAIO,18 Sep 2020,1.8976,1.8976,1.8976
EIIAIO,17 Sep 2020,1.8975,1.8975,1.8975
EIIAIO,16 Sep 2020,1.8976,1.8976,1.8976
EIIAIO,15 Sep 2020,1.8976,1.8976,1.8976
EIIAIO,14 Sep 2020,1.8977,1.8977,1.8977
EIIAIO,11 Sep 2020,1.8977,1.8977,1.8977
EIIAIO,10 Sep 2020,1.8977,1.8977,1.8977
EIIAIO,09 Sep 2020,1.8978,1.8978,1.8978
EIIAIO,08 Sep 2020,1.8978,1.8978,1.8978
EIIAIO,07 Sep 2020,1.8978,1.8978,1.8978
EIIAIO,04 Sep 2020,1.8980,1.8980,1.8980
EIIAIO,03 Sep 2020,1.8979,1.8979,1.8979
EIIAIO,02 Sep 2020,1.8978,1.8978,1.8978
EIIAIO,01 Sep 2020,1.8978,1.8978,1.8978
EIIAIO,31 Aug 2020,1.8979,1.8979,1.8979
EIIAIO,28 Aug 2020,1.8977,1.8977,1.8977
EIIAIO,27 Aug 2020,1.8977,1.8977,1.8977
EIIAIO,26 Aug 2020,1.8977,1.8977,1.8977
EIIAIO,25 Aug 2020,1.8977,1.8977,1.8977
