Fund Code,Date,Buy,Nav,Sell
EIBAIO,09 Jun 2022,4.1266,4.1246,4.1225
EIBAIO,08 Jun 2022,4.1517,4.1496,4.1476
EIBAIO,07 Jun 2022,4.1556,4.1535,4.1514
EIBAIO,06 Jun 2022,4.1783,4.1762,4.1741
EIBAIO,03 Jun 2022,4.1811,4.1791,4.1770
EIBAIO,02 Jun 2022,4.1860,4.1839,4.1818
EIBAIO,01 Jun 2022,4.1926,4.1905,4.1884
EIBAIO,31 May 2022,4.2124,4.2103,4.2082
EIBAIO,30 May 2022,4.2353,4.2332,4.2310
EIBAIO,27 May 2022,4.2208,4.2187,4.2166
EIBAIO,26 May 2022,4.2045,4.2024,4.2003
EIBAIO,25 May 2022,4.1923,4.1902,4.1881
EIBAIO,24 May 2022,4.1860,4.1839,4.1818
EIBAIO,23 May 2022,4.1980,4.1959,4.1938
EIBAIO,20 May 2022,4.1915,4.1894,4.1873
EIBAIO,19 May 2022,4.1720,4.1699,4.1678
EIBAIO,18 May 2022,4.1962,4.1941,4.1920
EIBAIO,17 May 2022,4.2119,4.2098,4.2077
EIBAIO,16 May 2022,4.2062,4.2041,4.2020
EIBAIO,13 May 2022,4.2028,4.2007,4.1986
EIBAIO,12 May 2022,4.1619,4.1598,4.1577
EIBAIO,11 May 2022,4.1751,4.1730,4.1709
EIBAIO,10 May 2022,4.1860,4.1839,4.1818
EIBAIO,09 May 2022,4.1784,4.1763,4.1742
EIBAIO,06 May 2022,4.2144,4.2123,4.2102
EIBAIO,05 May 2022,4.2510,4.2489,4.2468
EIBAIO,04 May 2022,4.2577,4.2556,4.2535
EIBAIO,03 May 2022,4.2565,4.2544,4.2522
EIBAIO,02 May 2022,4.2705,4.2684,4.2663
EIBAIO,29 Apr 2022,4.2895,4.2873,4.2852
EIBAIO,28 Apr 2022,4.2989,4.2967,4.2946
EIBAIO,27 Apr 2022,4.2724,4.2703,4.2682
EIBAIO,26 Apr 2022,4.2785,4.2764,4.2743
EIBAIO,22 Apr 2022,4.3094,4.3073,4.3051
EIBAIO,21 Apr 2022,4.3290,4.3268,4.3246
EIBAIO,20 Apr 2022,4.3203,4.3181,4.3159
EIBAIO,19 Apr 2022,4.3209,4.3187,4.3166
EIBAIO,14 Apr 2022,4.3096,4.3074,4.3053
EIBAIO,13 Apr 2022,4.3092,4.3071,4.3049
EIBAIO,12 Apr 2022,4.2857,4.2835,4.2814
EIBAIO,11 Apr 2022,4.3134,4.3112,4.3091
EIBAIO,08 Apr 2022,4.3214,4.3192,4.3171
EIBAIO,07 Apr 2022,4.3209,4.3188,4.3166
EIBAIO,06 Apr 2022,4.3195,4.3174,4.3152
EIBAIO,05 Apr 2022,4.3317,4.3295,4.3274
EIBAIO,04 Apr 2022,4.3512,4.3490,4.3468
EIBAIO,01 Apr 2022,4.3454,4.3432,4.3411
EIBAIO,31 Mar 2022,4.3454,4.3432,4.3411
EIBAIO,30 Mar 2022,4.3658,4.3636,4.3614
EIBAIO,29 Mar 2022,4.3537,4.3515,4.3493
EIBAIO,28 Mar 2022,4.3223,4.3202,4.3180
EIBAIO,25 Mar 2022,4.3269,4.3248,4.3226
EIBAIO,24 Mar 2022,4.3209,4.3187,4.3166
EIBAIO,23 Mar 2022,4.3169,4.3147,4.3126
EIBAIO,22 Mar 2022,4.3304,4.3282,4.3260
EIBAIO,21 Mar 2022,4.3279,4.3257,4.3235
EIBAIO,18 Mar 2022,4.3351,4.3329,4.3307
EIBAIO,17 Mar 2022,4.3276,4.3255,4.3233
EIBAIO,16 Mar 2022,4.3210,4.3189,4.3167
EIBAIO,15 Mar 2022,4.2895,4.2873,4.2852
EIBAIO,14 Mar 2022,4.2741,4.2720,4.2698
EIBAIO,11 Mar 2022,4.2475,4.2454,4.2433
EIBAIO,10 Mar 2022,4.2708,4.2687,4.2665
EIBAIO,09 Mar 2022,4.2588,4.2566,4.2545
EIBAIO,08 Mar 2022,4.2244,4.2223,4.2202
EIBAIO,07 Mar 2022,4.2283,4.2262,4.2241
EIBAIO,04 Mar 2022,4.2795,4.2773,4.2752
EIBAIO,03 Mar 2022,4.3129,4.3108,4.3086
EIBAIO,02 Mar 2022,4.3344,4.3322,4.3301
EIBAIO,01 Mar 2022,4.3266,4.3245,4.3223
EIBAIO,28 Feb 2022,4.3290,4.3268,4.3247
EIBAIO,25 Feb 2022,4.3303,4.3281,4.3259
EIBAIO,24 Feb 2022,4.3215,4.3193,4.3172
EIBAIO,23 Feb 2022,4.3354,4.3332,4.3311
EIBAIO,22 Feb 2022,4.3372,4.3350,4.3328
EIBAIO,21 Feb 2022,4.3578,4.3556,4.3534
EIBAIO,18 Feb 2022,4.3670,4.3648,4.3627
EIBAIO,17 Feb 2022,4.3849,4.3827,4.3805
EIBAIO,16 Feb 2022,4.4104,4.4082,4.4060
EIBAIO,15 Feb 2022,4.3965,4.3943,4.3921
EIBAIO,14 Feb 2022,4.3822,4.3800,4.3778
EIBAIO,11 Feb 2022,4.3862,4.3840,4.3818
EIBAIO,10 Feb 2022,4.4236,4.4214,4.4192
EIBAIO,09 Feb 2022,4.4470,4.4448,4.4425
EIBAIO,08 Feb 2022,4.4154,4.4132,4.4110
EIBAIO,07 Feb 2022,4.4047,4.4025,4.4003
EIBAIO,04 Feb 2022,4.4155,4.4133,4.4111
EIBAIO,03 Feb 2022,4.4000,4.3978,4.3956
EIBAIO,02 Feb 2022,4.4346,4.4324,4.4302
EIBAIO,01 Feb 2022,4.4137,4.4115,4.4093
EIBAIO,31 Jan 2022,4.3977,4.3955,4.3933
EIBAIO,28 Jan 2022,4.3761,4.3739,4.3717
EIBAIO,27 Jan 2022,4.3227,4.3206,4.3184
EIBAIO,25 Jan 2022,4.3504,4.3482,4.3460
EIBAIO,24 Jan 2022,4.4000,4.3978,4.3956
EIBAIO,21 Jan 2022,4.3985,4.3963,4.3941
EIBAIO,20 Jan 2022,4.4347,4.4325,4.4303
EIBAIO,19 Jan 2022,4.4547,4.4524,4.4502
EIBAIO,18 Jan 2022,4.4886,4.4864,4.4842
EIBAIO,17 Jan 2022,4.5015,4.4992,4.4970
EIBAIO,14 Jan 2022,4.4936,4.4913,4.4891
EIBAIO,13 Jan 2022,4.4996,4.4974,4.4951
EIBAIO,12 Jan 2022,4.5174,4.5151,4.5129
EIBAIO,11 Jan 2022,4.5141,4.5119,4.5096
EIBAIO,10 Jan 2022,4.5040,4.5017,4.4995
EIBAIO,07 Jan 2022,4.5159,4.5137,4.5114
EIBAIO,06 Jan 2022,4.5089,4.5067,4.5044
EIBAIO,05 Jan 2022,4.5414,4.5392,4.5369
EIBAIO,04 Jan 2022,4.5719,4.5697,4.5674
EIBAIO,31 Dec 2021,4.5416,4.5393,4.5371
EIBAIO,30 Dec 2021,4.5568,4.5546,4.5523
EIBAIO,29 Dec 2021,4.5604,4.5581,4.5559
EIBAIO,24 Dec 2021,4.5283,4.5261,4.5238
EIBAIO,23 Dec 2021,4.5201,4.5178,4.5156
EIBAIO,22 Dec 2021,4.5130,4.5107,4.5085
EIBAIO,21 Dec 2021,4.5035,4.5013,4.4990
EIBAIO,20 Dec 2021,4.4811,4.4788,4.4766
EIBAIO,17 Dec 2021,4.4890,4.4868,4.4846
EIBAIO,16 Dec 2021,4.4978,4.4955,4.4933
EIBAIO,15 Dec 2021,4.5056,4.5034,4.5011
EIBAIO,14 Dec 2021,4.5113,4.5090,4.5068
EIBAIO,13 Dec 2021,4.5115,4.5092,4.5070
EIBAIO,10 Dec 2021,4.5046,4.5024,4.5001
EIBAIO,09 Dec 2021,4.5019,4.4996,4.4974
EIBAIO,08 Dec 2021,4.5132,4.5110,4.5087
EIBAIO,07 Dec 2021,4.4988,4.4965,4.4943
EIBAIO,06 Dec 2021,4.4749,4.4727,4.4704
EIBAIO,03 Dec 2021,4.4758,4.4736,4.4714
EIBAIO,02 Dec 2021,4.4694,4.4672,4.4649
EIBAIO,01 Dec 2021,4.4568,4.4546,4.4524
EIBAIO,30 Nov 2021,4.4825,4.4802,4.4780
EIBAIO,29 Nov 2021,4.4856,4.4833,4.4811
EIBAIO,26 Nov 2021,4.4824,4.4801,4.4779
EIBAIO,25 Nov 2021,4.5177,4.5154,4.5132
EIBAIO,24 Nov 2021,4.5095,4.5073,4.5050
EIBAIO,23 Nov 2021,4.5120,4.5098,4.5075
EIBAIO,22 Nov 2021,4.5128,4.5106,4.5083
EIBAIO,19 Nov 2021,4.5272,4.5249,4.5227
EIBAIO,18 Nov 2021,4.5318,4.5295,4.5272
EIBAIO,17 Nov 2021,4.5216,4.5193,4.5171
EIBAIO,16 Nov 2021,4.5151,4.5129,4.5106
EIBAIO,15 Nov 2021,4.5189,4.5166,4.5144
EIBAIO,12 Nov 2021,4.5140,4.5117,4.5095
EIBAIO,11 Nov 2021,4.5016,4.4994,4.4971
EIBAIO,10 Nov 2021,4.5101,4.5078,4.5056
EIBAIO,09 Nov 2021,4.5177,4.5155,4.5132
EIBAIO,08 Nov 2021,4.5197,4.5175,4.5152
EIBAIO,05 Nov 2021,4.5243,4.5221,4.5198
EIBAIO,04 Nov 2021,4.5121,4.5098,4.5075
EIBAIO,03 Nov 2021,4.4945,4.4922,4.4900
EIBAIO,02 Nov 2021,4.4796,4.4774,4.4752
EIBAIO,01 Nov 2021,4.4671,4.4648,4.4626
EIBAIO,29 Oct 2021,4.4407,4.4385,4.4363
EIBAIO,28 Oct 2021,4.4609,4.4587,4.4565
EIBAIO,27 Oct 2021,4.4635,4.4612,4.4590
EIBAIO,26 Oct 2021,4.4677,4.4655,4.4633
EIBAIO,25 Oct 2021,4.4680,4.4658,4.4636
EIBAIO,22 Oct 2021,4.4668,4.4646,4.4624
EIBAIO,21 Oct 2021,4.4596,4.4574,4.4552
EIBAIO,20 Oct 2021,4.4514,4.4491,4.4469
EIBAIO,19 Oct 2021,4.4480,4.4458,4.4436
EIBAIO,18 Oct 2021,4.4445,4.4423,4.4401
EIBAIO,15 Oct 2021,4.4497,4.4475,4.4453
EIBAIO,14 Oct 2021,4.4384,4.4362,4.4340
EIBAIO,13 Oct 2021,4.4107,4.4085,4.4063
EIBAIO,12 Oct 2021,4.4026,4.4004,4.3982
EIBAIO,11 Oct 2021,4.4108,4.4085,4.4063
EIBAIO,08 Oct 2021,4.4381,4.4359,4.4336
EIBAIO,07 Oct 2021,4.4247,4.4225,4.4203
EIBAIO,06 Oct 2021,4.4094,4.4072,4.4050
EIBAIO,05 Oct 2021,4.4186,4.4164,4.4142
EIBAIO,01 Oct 2021,4.4314,4.4291,4.4269
EIBAIO,30 Sep 2021,4.4454,4.4431,4.4409
EIBAIO,29 Sep 2021,4.4423,4.4401,4.4378
EIBAIO,28 Sep 2021,4.4530,4.4508,4.4486
EIBAIO,27 Sep 2021,4.4931,4.4909,4.4886
EIBAIO,24 Sep 2021,4.4961,4.4938,4.4916
EIBAIO,23 Sep 2021,4.5003,4.4981,4.4958
EIBAIO,22 Sep 2021,4.4779,4.4756,4.4734
EIBAIO,21 Sep 2021,4.4734,4.4711,4.4689
EIBAIO,20 Sep 2021,4.4621,4.4599,4.4576
EIBAIO,17 Sep 2021,4.5012,4.4990,4.4967
EIBAIO,16 Sep 2021,4.5090,4.5067,4.5045
EIBAIO,15 Sep 2021,4.4996,4.4973,4.4951
EIBAIO,14 Sep 2021,4.4883,4.4860,4.4838
EIBAIO,13 Sep 2021,4.4823,4.4800,4.4778
EIBAIO,10 Sep 2021,4.4801,4.4779,4.4756
EIBAIO,09 Sep 2021,4.4753,4.4731,4.4709
EIBAIO,08 Sep 2021,4.5071,4.5048,4.5026
EIBAIO,07 Sep 2021,4.5136,4.5114,4.5091
EIBAIO,06 Sep 2021,4.5065,4.5043,4.5020
EIBAIO,03 Sep 2021,4.5016,4.4994,4.4971
EIBAIO,02 Sep 2021,4.4987,4.4964,4.4942
EIBAIO,01 Sep 2021,4.4987,4.4965,4.4942
EIBAIO,31 Aug 2021,4.5076,4.5054,4.5031
EIBAIO,30 Aug 2021,4.4966,4.4943,4.4921
EIBAIO,27 Aug 2021,4.4965,4.4942,4.4920
EIBAIO,26 Aug 2021,4.5010,4.4988,4.4965
EIBAIO,25 Aug 2021,4.5106,4.5083,4.5061
EIBAIO,24 Aug 2021,4.5002,4.4979,4.4957
EIBAIO,23 Aug 2021,4.5078,4.5056,4.5033
EIBAIO,20 Aug 2021,4.4984,4.4962,4.4939
EIBAIO,19 Aug 2021,4.4913,4.4891,4.4868
EIBAIO,18 Aug 2021,4.4709,4.4686,4.4664
EIBAIO,17 Aug 2021,4.4662,4.4640,4.4618
EIBAIO,16 Aug 2021,4.4685,4.4662,4.4640
EIBAIO,13 Aug 2021,4.4672,4.4649,4.4627
EIBAIO,12 Aug 2021,4.4605,4.4583,4.4560
EIBAIO,11 Aug 2021,4.4516,4.4494,4.4471
EIBAIO,10 Aug 2021,4.4483,4.4461,4.4439
EIBAIO,09 Aug 2021,4.4387,4.4365,4.4343
EIBAIO,06 Aug 2021,4.4319,4.4297,4.4274
EIBAIO,05 Aug 2021,4.4202,4.4180,4.4158
EIBAIO,04 Aug 2021,4.4179,4.4157,4.4135
EIBAIO,03 Aug 2021,4.4135,4.4113,4.4091
EIBAIO,02 Aug 2021,4.3882,4.3860,4.3838
EIBAIO,30 Jul 2021,4.3884,4.3862,4.3840
EIBAIO,29 Jul 2021,4.3895,4.3873,4.3851
EIBAIO,28 Jul 2021,4.3813,4.3791,4.3769
EIBAIO,27 Jul 2021,4.3794,4.3772,4.3750
EIBAIO,26 Jul 2021,4.3835,4.3813,4.3791
EIBAIO,23 Jul 2021,4.3838,4.3816,4.3794
EIBAIO,22 Jul 2021,4.3675,4.3653,4.3631
EIBAIO,21 Jul 2021,4.3631,4.3609,4.3587
EIBAIO,20 Jul 2021,4.3460,4.3438,4.3416
EIBAIO,19 Jul 2021,4.3321,4.3299,4.3277
EIBAIO,16 Jul 2021,4.3463,4.3441,4.3420
EIBAIO,15 Jul 2021,4.3447,4.3425,4.3403
EIBAIO,14 Jul 2021,4.3477,4.3455,4.3434
EIBAIO,13 Jul 2021,4.3431,4.3409,4.3388
EIBAIO,12 Jul 2021,4.3386,4.3365,4.3343
EIBAIO,09 Jul 2021,4.3257,4.3235,4.3213
EIBAIO,08 Jul 2021,4.3359,4.3337,4.3315
EIBAIO,07 Jul 2021,4.3328,4.3306,4.3285
EIBAIO,06 Jul 2021,4.3079,4.3057,4.3036
EIBAIO,05 Jul 2021,4.3221,4.3199,4.3178
EIBAIO,02 Jul 2021,4.3269,4.3247,4.3226
EIBAIO,01 Jul 2021,4.3146,4.3125,4.3103
EIBAIO,30 Jun 2021,4.3146,4.3124,4.3103
EIBAIO,29 Jun 2021,4.3108,4.3086,4.3065
EIBAIO,28 Jun 2021,4.3008,4.2987,4.2965
EIBAIO,25 Jun 2021,4.3048,4.3027,4.3005
EIBAIO,24 Jun 2021,4.2979,4.2958,4.2937
EIBAIO,23 Jun 2021,4.2922,4.2901,4.2879
EIBAIO,22 Jun 2021,4.3070,4.3049,4.3027
EIBAIO,21 Jun 2021,4.2884,4.2863,4.2841
EIBAIO,18 Jun 2021,4.2990,4.2969,4.2947
EIBAIO,17 Jun 2021,4.2912,4.2891,4.2869
EIBAIO,16 Jun 2021,4.2849,4.2828,4.2806
EIBAIO,15 Jun 2021,4.2945,4.2923,4.2902
EIBAIO,11 Jun 2021,4.2823,4.2802,4.2780
EIBAIO,10 Jun 2021,4.2740,4.2718,4.2697
EIBAIO,09 Jun 2021,4.2563,4.2541,4.2520
EIBAIO,08 Jun 2021,4.2587,4.2566,4.2545
EIBAIO,07 Jun 2021,4.2441,4.2420,4.2399
EIBAIO,04 Jun 2021,4.2363,4.2342,4.2321
EIBAIO,03 Jun 2021,4.2290,4.2269,4.2248
EIBAIO,02 Jun 2021,4.2189,4.2168,4.2147
EIBAIO,01 Jun 2021,4.2106,4.2085,4.2064
EIBAIO,31 May 2021,4.2139,4.2118,4.2097
EIBAIO,28 May 2021,4.2198,4.2177,4.2156
EIBAIO,27 May 2021,4.2039,4.2018,4.1997
EIBAIO,26 May 2021,4.2003,4.1982,4.1961
EIBAIO,25 May 2021,4.1909,4.1888,4.1867
EIBAIO,24 May 2021,4.1812,4.1791,4.1770
EIBAIO,21 May 2021,4.1671,4.1650,4.1629
EIBAIO,20 May 2021,4.1524,4.1503,4.1482
EIBAIO,19 May 2021,4.1281,4.1260,4.1239
EIBAIO,18 May 2021,4.1440,4.1419,4.1398
EIBAIO,17 May 2021,4.1482,4.1462,4.1441
EIBAIO,14 May 2021,4.1516,4.1495,4.1474
EIBAIO,13 May 2021,4.1354,4.1333,4.1313
EIBAIO,12 May 2021,4.1361,4.1340,4.1319
EIBAIO,11 May 2021,4.1595,4.1575,4.1554
EIBAIO,10 May 2021,4.1783,4.1762,4.1742
EIBAIO,07 May 2021,4.1829,4.1808,4.1787
EIBAIO,06 May 2021,4.1857,4.1836,4.1815
EIBAIO,05 May 2021,4.1932,4.1912,4.1891
EIBAIO,04 May 2021,4.1930,4.1909,4.1888
EIBAIO,03 May 2021,4.1914,4.1893,4.1872
EIBAIO,30 Apr 2021,4.1955,4.1934,4.1913
EIBAIO,29 Apr 2021,4.2095,4.2074,4.2053
EIBAIO,28 Apr 2021,4.1952,4.1931,4.1910
EIBAIO,27 Apr 2021,4.1870,4.1849,4.1828
EIBAIO,26 Apr 2021,4.1841,4.1820,4.1799
EIBAIO,23 Apr 2021,4.1940,4.1919,4.1898
EIBAIO,22 Apr 2021,4.1817,4.1796,4.1775
EIBAIO,21 Apr 2021,4.1726,4.1705,4.1684
EIBAIO,20 Apr 2021,4.1682,4.1661,4.1640
EIBAIO,19 Apr 2021,4.1860,4.1839,4.1818
EIBAIO,16 Apr 2021,4.1943,4.1922,4.1901
EIBAIO,15 Apr 2021,4.1848,4.1827,4.1806
EIBAIO,14 Apr 2021,4.1803,4.1782,4.1761
EIBAIO,13 Apr 2021,4.1850,4.1829,4.1808
EIBAIO,12 Apr 2021,4.1782,4.1761,4.1740
EIBAIO,09 Apr 2021,4.1774,4.1753,4.1732
EIBAIO,08 Apr 2021,4.1690,4.1670,4.1649
EIBAIO,07 Apr 2021,4.1545,4.1524,4.1503
EIBAIO,06 Apr 2021,4.1397,4.1376,4.1356
EIBAIO,01 Apr 2021,4.1235,4.1214,4.1194
EIBAIO,31 Mar 2021,4.0983,4.0963,4.0942
EIBAIO,30 Mar 2021,4.0886,4.0866,4.0845
EIBAIO,29 Mar 2021,4.0994,4.0974,4.0953
EIBAIO,26 Mar 2021,4.1126,4.1106,4.1085
EIBAIO,25 Mar 2021,4.0944,4.0923,4.0903
EIBAIO,24 Mar 2021,4.0862,4.0842,4.0821
EIBAIO,23 Mar 2021,4.0801,4.0781,4.0760
EIBAIO,22 Mar 2021,4.0790,4.0770,4.0750
EIBAIO,19 Mar 2021,4.0751,4.0730,4.0710
EIBAIO,18 Mar 2021,4.0707,4.0686,4.0666
EIBAIO,17 Mar 2021,4.1036,4.1015,4.0995
EIBAIO,16 Mar 2021,4.1037,4.1017,4.0996
EIBAIO,15 Mar 2021,4.0840,4.0819,4.0799
EIBAIO,12 Mar 2021,4.0698,4.0678,4.0657
EIBAIO,11 Mar 2021,4.0581,4.0561,4.0541
EIBAIO,10 Mar 2021,4.0474,4.0453,4.0433
EIBAIO,09 Mar 2021,4.0391,4.0371,4.0350
EIBAIO,08 Mar 2021,4.0217,4.0197,4.0176
EIBAIO,05 Mar 2021,4.0196,4.0176,4.0155
EIBAIO,04 Mar 2021,4.0084,4.0064,4.0044
EIBAIO,03 Mar 2021,4.0355,4.0335,4.0315
EIBAIO,02 Mar 2021,4.0423,4.0403,4.0382
EIBAIO,01 Mar 2021,4.0541,4.0520,4.0500
EIBAIO,26 Feb 2021,4.0164,4.0144,4.0123
EIBAIO,25 Feb 2021,4.0279,4.0259,4.0239
EIBAIO,24 Feb 2021,4.0423,4.0403,4.0383
EIBAIO,23 Feb 2021,4.0482,4.0462,4.0442
EIBAIO,22 Feb 2021,4.0457,4.0437,4.0417
EIBAIO,19 Feb 2021,4.0699,4.0678,4.0658
EIBAIO,18 Feb 2021,4.0945,4.0925,4.0904
EIBAIO,17 Feb 2021,4.1049,4.1029,4.1008
EIBAIO,16 Feb 2021,4.1141,4.1121,4.1100
EIBAIO,15 Feb 2021,4.1108,4.1087,4.1066
EIBAIO,12 Feb 2021,4.1026,4.1006,4.0985
EIBAIO,11 Feb 2021,4.1066,4.1046,4.1025
EIBAIO,10 Feb 2021,4.1142,4.1121,4.1101
EIBAIO,09 Feb 2021,4.1075,4.1055,4.1034
EIBAIO,08 Feb 2021,4.1218,4.1197,4.1177
EIBAIO,05 Feb 2021,4.1195,4.1175,4.1154
EIBAIO,04 Feb 2021,4.1065,4.1044,4.1024
EIBAIO,03 Feb 2021,4.1100,4.1080,4.1059
EIBAIO,02 Feb 2021,4.0967,4.0946,4.0926
EIBAIO,01 Feb 2021,4.0617,4.0597,4.0576
EIBAIO,29 Jan 2021,4.0327,4.0306,4.0286
EIBAIO,28 Jan 2021,4.0561,4.0541,4.0520
EIBAIO,27 Jan 2021,4.0756,4.0735,4.0715
EIBAIO,25 Jan 2021,4.0927,4.0907,4.0886
EIBAIO,22 Jan 2021,4.0878,4.0858,4.0838
EIBAIO,21 Jan 2021,4.0880,4.0859,4.0839
EIBAIO,20 Jan 2021,4.0747,4.0726,4.0706
EIBAIO,19 Jan 2021,4.0575,4.0555,4.0535
EIBAIO,18 Jan 2021,4.0400,4.0379,4.0359
EIBAIO,15 Jan 2021,4.0448,4.0427,4.0407
EIBAIO,14 Jan 2021,4.0462,4.0441,4.0421
EIBAIO,13 Jan 2021,4.0457,4.0437,4.0417
EIBAIO,12 Jan 2021,4.0432,4.0412,4.0392
EIBAIO,11 Jan 2021,4.0516,4.0495,4.0475
EIBAIO,08 Jan 2021,4.0564,4.0544,4.0524
EIBAIO,07 Jan 2021,4.0493,4.0473,4.0453
EIBAIO,06 Jan 2021,4.0227,4.0207,4.0187
EIBAIO,05 Jan 2021,4.0330,4.0310,4.0290
EIBAIO,04 Jan 2021,4.0312,4.0292,4.0272
EIBAIO,31 Dec 2020,4.0224,4.0203,4.0183
EIBAIO,30 Dec 2020,4.0406,4.0386,4.0366
EIBAIO,29 Dec 2020,4.0491,4.0470,4.0450
EIBAIO,24 Dec 2020,4.0302,4.0282,4.0262
EIBAIO,23 Dec 2020,4.0238,4.0218,4.0198
EIBAIO,22 Dec 2020,4.0113,4.0093,4.0073
EIBAIO,21 Dec 2020,4.0159,4.0139,4.0119
EIBAIO,18 Dec 2020,4.0204,4.0184,4.0164
EIBAIO,17 Dec 2020,4.0334,4.0314,4.0294
EIBAIO,16 Dec 2020,4.0173,4.0153,4.0133
EIBAIO,15 Dec 2020,4.0147,4.0127,4.0106
EIBAIO,14 Dec 2020,4.0098,4.0078,4.0058
EIBAIO,11 Dec 2020,4.0061,4.0041,4.0021
EIBAIO,10 Dec 2020,4.0199,4.0179,4.0159
EIBAIO,09 Dec 2020,4.0337,4.0317,4.0297
EIBAIO,08 Dec 2020,4.0438,4.0418,4.0397
EIBAIO,07 Dec 2020,4.0285,4.0265,4.0245
EIBAIO,04 Dec 2020,4.0302,4.0282,4.0262
EIBAIO,03 Dec 2020,4.0180,4.0160,4.0140
EIBAIO,02 Dec 2020,4.0297,4.0277,4.0257
EIBAIO,01 Dec 2020,4.0393,4.0373,4.0353
EIBAIO,30 Nov 2020,4.0155,4.0135,4.0115
EIBAIO,27 Nov 2020,4.0221,4.0201,4.0180
EIBAIO,26 Nov 2020,4.0226,4.0206,4.0186
EIBAIO,25 Nov 2020,4.0236,4.0216,4.0196
EIBAIO,24 Nov 2020,4.0217,4.0197,4.0177
EIBAIO,23 Nov 2020,4.0043,4.0023,4.0003
EIBAIO,20 Nov 2020,3.9928,3.9908,3.9888
EIBAIO,19 Nov 2020,4.0025,4.0005,3.9985
EIBAIO,18 Nov 2020,3.9935,3.9915,3.9895
EIBAIO,17 Nov 2020,3.9974,3.9954,3.9934
EIBAIO,16 Nov 2020,3.9936,3.9916,3.9896
EIBAIO,13 Nov 2020,3.9796,3.9776,3.9756
EIBAIO,12 Nov 2020,3.9682,3.9663,3.9643
EIBAIO,11 Nov 2020,3.9672,3.9652,3.9633
EIBAIO,10 Nov 2020,3.9400,3.9380,3.9361
EIBAIO,09 Nov 2020,3.9314,3.9294,3.9274
EIBAIO,06 Nov 2020,3.8952,3.8932,3.8913
EIBAIO,05 Nov 2020,3.8821,3.8801,3.8782
EIBAIO,04 Nov 2020,3.8575,3.8555,3.8536
EIBAIO,03 Nov 2020,3.8244,3.8225,3.8206
EIBAIO,02 Nov 2020,3.7997,3.7978,3.7959
EIBAIO,30 Oct 2020,3.7900,3.7881,3.7862
EIBAIO,29 Oct 2020,3.8080,3.8061,3.8042
EIBAIO,28 Oct 2020,3.8096,3.8077,3.8058
EIBAIO,27 Oct 2020,3.8260,3.8241,3.8222
EIBAIO,26 Oct 2020,3.8524,3.8505,3.8486
EIBAIO,23 Oct 2020,3.8737,3.8717,3.8698
EIBAIO,22 Oct 2020,3.8725,3.8706,3.8687
EIBAIO,21 Oct 2020,3.8722,3.8702,3.8683
EIBAIO,20 Oct 2020,3.8789,3.8770,3.8750
EIBAIO,19 Oct 2020,3.8746,3.8726,3.8707
EIBAIO,16 Oct 2020,3.8782,3.8762,3.8743
EIBAIO,15 Oct 2020,3.8816,3.8797,3.8778
EIBAIO,14 Oct 2020,3.8702,3.8683,3.8663
EIBAIO,13 Oct 2020,3.8709,3.8690,3.8671
EIBAIO,12 Oct 2020,3.8605,3.8585,3.8566
EIBAIO,09 Oct 2020,3.8372,3.8353,3.8334
EIBAIO,08 Oct 2020,3.8356,3.8337,3.8318
EIBAIO,07 Oct 2020,3.8188,3.8169,3.8150
EIBAIO,06 Oct 2020,3.7846,3.7827,3.7808
EIBAIO,05 Oct 2020,3.7435,3.7417,3.7398
EIBAIO,02 Oct 2020,3.7438,3.7419,3.7401
EIBAIO,01 Oct 2020,3.7551,3.7532,3.7514
EIBAIO,30 Sep 2020,3.7401,3.7382,3.7364
EIBAIO,29 Sep 2020,3.7594,3.7576,3.7557
EIBAIO,28 Sep 2020,3.7639,3.7621,3.7602
EIBAIO,25 Sep 2020,3.7437,3.7418,3.7399
EIBAIO,24 Sep 2020,3.7225,3.7206,3.7188
EIBAIO,23 Sep 2020,3.7240,3.7221,3.7202
EIBAIO,22 Sep 2020,3.7064,3.7046,3.7027
EIBAIO,21 Sep 2020,3.6977,3.6958,3.6940
EIBAIO,18 Sep 2020,3.7073,3.7054,3.7036
EIBAIO,17 Sep 2020,3.7202,3.7183,3.7165
EIBAIO,16 Sep 2020,3.7304,3.7285,3.7267
EIBAIO,15 Sep 2020,3.7190,3.7171,3.7153
EIBAIO,14 Sep 2020,3.7163,3.7145,3.7126
EIBAIO,11 Sep 2020,3.7035,3.7016,3.6998
EIBAIO,10 Sep 2020,3.7089,3.7070,3.7052
EIBAIO,09 Sep 2020,3.7136,3.7117,3.7099
EIBAIO,08 Sep 2020,3.7232,3.7214,3.7195
EIBAIO,07 Sep 2020,3.7284,3.7265,3.7246
EIBAIO,04 Sep 2020,3.7327,3.7308,3.7289
EIBAIO,03 Sep 2020,3.7754,3.7736,3.7717
EIBAIO,02 Sep 2020,3.7857,3.7838,3.7819
EIBAIO,01 Sep 2020,3.7420,3.7401,3.7382
EIBAIO,31 Aug 2020,3.7553,3.7534,3.7515
EIBAIO,28 Aug 2020,3.7663,3.7644,3.7625
EIBAIO,27 Aug 2020,3.7774,3.7756,3.7737
EIBAIO,26 Aug 2020,3.7787,3.7768,3.7749
EIBAIO,25 Aug 2020,3.7818,3.7800,3.7781
