Fund Code,Date,Buy,Nav,Sell
EIEAIO,09 Jun 2022,8.9087,8.8953,8.8820
EIEAIO,08 Jun 2022,9.0271,9.0136,9.0001
EIEAIO,07 Jun 2022,9.0812,9.0676,9.0540
EIEAIO,06 Jun 2022,9.2092,9.1954,9.1816
EIEAIO,03 Jun 2022,9.2554,9.2415,9.2276
EIEAIO,02 Jun 2022,9.2505,9.2367,9.2228
EIEAIO,01 Jun 2022,9.3246,9.3106,9.2966
EIEAIO,31 May 2022,9.3463,9.3323,9.3183
EIEAIO,30 May 2022,9.3817,9.3677,9.3536
EIEAIO,27 May 2022,9.3245,9.3106,9.2966
EIEAIO,26 May 2022,9.2576,9.2438,9.2299
EIEAIO,25 May 2022,9.3170,9.3030,9.2891
EIEAIO,24 May 2022,9.3356,9.3216,9.3076
EIEAIO,23 May 2022,9.3609,9.3468,9.3328
EIEAIO,20 May 2022,9.3488,9.3348,9.3208
EIEAIO,19 May 2022,9.3092,9.2953,9.2813
EIEAIO,18 May 2022,9.4276,9.4135,9.3993
EIEAIO,17 May 2022,9.3536,9.3396,9.3256
EIEAIO,16 May 2022,9.3683,9.3543,9.3402
EIEAIO,13 May 2022,9.3026,9.2887,9.2747
EIEAIO,12 May 2022,9.2075,9.1937,9.1799
EIEAIO,11 May 2022,9.3496,9.3356,9.3216
EIEAIO,10 May 2022,9.3808,9.3668,9.3527
EIEAIO,09 May 2022,9.4168,9.4027,9.3886
EIEAIO,06 May 2022,9.5826,9.5682,9.5538
EIEAIO,05 May 2022,9.7220,9.7075,9.6929
EIEAIO,04 May 2022,9.6674,9.6529,9.6384
EIEAIO,03 May 2022,9.7083,9.6937,9.6792
EIEAIO,02 May 2022,9.7453,9.7307,9.7161
EIEAIO,29 Apr 2022,9.8462,9.8314,9.8167
EIEAIO,28 Apr 2022,9.7348,9.7202,9.7057
EIEAIO,27 Apr 2022,9.7140,9.6995,9.6849
EIEAIO,26 Apr 2022,9.7955,9.7809,9.7662
EIEAIO,22 Apr 2022,9.9373,9.9224,9.9076
EIEAIO,21 Apr 2022,10.0044,9.9895,9.9745
EIEAIO,20 Apr 2022,9.9591,9.9442,9.9293
EIEAIO,19 Apr 2022,9.9319,9.9171,9.9022
EIEAIO,14 Apr 2022,9.9236,9.9087,9.8938
EIEAIO,13 Apr 2022,9.9281,9.9132,9.8983
EIEAIO,12 Apr 2022,9.8486,9.8339,9.8191
EIEAIO,11 Apr 2022,9.9264,9.9115,9.8967
EIEAIO,08 Apr 2022,9.9431,9.9282,9.9133
EIEAIO,07 Apr 2022,9.9760,9.9611,9.9461
EIEAIO,06 Apr 2022,10.0741,10.0590,10.0439
EIEAIO,05 Apr 2022,10.1200,10.1048,10.0897
EIEAIO,04 Apr 2022,10.1009,10.0858,10.0707
EIEAIO,01 Apr 2022,10.0734,10.0583,10.0432
EIEAIO,31 Mar 2022,10.1089,10.0937,10.0786
EIEAIO,30 Mar 2022,10.1533,10.1380,10.1228
EIEAIO,29 Mar 2022,10.0260,10.0110,9.9960
EIEAIO,28 Mar 2022,9.9633,9.9484,9.9334
EIEAIO,25 Mar 2022,9.9705,9.9556,9.9407
EIEAIO,24 Mar 2022,9.9375,9.9227,9.9078
EIEAIO,23 Mar 2022,9.9561,9.9412,9.9263
EIEAIO,22 Mar 2022,9.8904,9.8756,9.8608
EIEAIO,21 Mar 2022,9.8440,9.8292,9.8145
EIEAIO,18 Mar 2022,9.8485,9.8338,9.8190
EIEAIO,17 Mar 2022,9.8114,9.7967,9.7820
EIEAIO,16 Mar 2022,9.7372,9.7226,9.7080
EIEAIO,15 Mar 2022,9.6936,9.6791,9.6645
EIEAIO,14 Mar 2022,9.6767,9.6622,9.6477
EIEAIO,11 Mar 2022,9.5713,9.5570,9.5426
EIEAIO,10 Mar 2022,9.6551,9.6406,9.6262
EIEAIO,09 Mar 2022,9.5015,9.4873,9.4730
EIEAIO,08 Mar 2022,9.4366,9.4225,9.4084
EIEAIO,07 Mar 2022,9.5217,9.5074,9.4932
EIEAIO,04 Mar 2022,9.7134,9.6989,9.6843
EIEAIO,03 Mar 2022,9.7805,9.7659,9.7512
EIEAIO,02 Mar 2022,9.8031,9.7885,9.7738
EIEAIO,01 Mar 2022,9.9028,9.8880,9.8732
EIEAIO,28 Feb 2022,9.7666,9.7520,9.7374
EIEAIO,25 Feb 2022,9.7500,9.7354,9.7208
EIEAIO,24 Feb 2022,9.7016,9.6871,9.6726
EIEAIO,23 Feb 2022,9.9369,9.9220,9.9071
EIEAIO,22 Feb 2022,9.8094,9.7947,9.7800
EIEAIO,21 Feb 2022,9.8835,9.8687,9.8539
EIEAIO,18 Feb 2022,9.9220,9.9071,9.8923
EIEAIO,17 Feb 2022,9.9596,9.9447,9.9297
EIEAIO,16 Feb 2022,9.9706,9.9557,9.9408
EIEAIO,15 Feb 2022,9.8871,9.8723,9.8575
EIEAIO,14 Feb 2022,9.8964,9.8815,9.8667
EIEAIO,11 Feb 2022,9.9338,9.9189,9.9041
EIEAIO,10 Feb 2022,10.0254,10.0104,9.9954
EIEAIO,09 Feb 2022,10.0413,10.0262,10.0112
EIEAIO,08 Feb 2022,9.9491,9.9342,9.9193
EIEAIO,07 Feb 2022,9.8776,9.8628,9.8480
EIEAIO,04 Feb 2022,9.8501,9.8353,9.8206
EIEAIO,03 Feb 2022,9.8354,9.8207,9.8060
EIEAIO,02 Feb 2022,9.8937,9.8789,9.8641
EIEAIO,01 Feb 2022,9.8177,9.8030,9.7883
EIEAIO,31 Jan 2022,9.6857,9.6712,9.6567
EIEAIO,28 Jan 2022,9.5992,9.5848,9.5705
EIEAIO,27 Jan 2022,9.5174,9.5031,9.4889
EIEAIO,25 Jan 2022,9.6272,9.6128,9.5984
EIEAIO,24 Jan 2022,9.8255,9.8108,9.7961
EIEAIO,21 Jan 2022,9.9044,9.8895,9.8747
EIEAIO,20 Jan 2022,10.1506,10.1354,10.1202
EIEAIO,19 Jan 2022,10.2068,10.1915,10.1762
EIEAIO,18 Jan 2022,10.3021,10.2866,10.2712
EIEAIO,17 Jan 2022,10.2666,10.2512,10.2358
EIEAIO,14 Jan 2022,10.2498,10.2344,10.2191
EIEAIO,13 Jan 2022,10.3219,10.3064,10.2909
EIEAIO,12 Jan 2022,10.3292,10.3137,10.2982
EIEAIO,11 Jan 2022,10.3122,10.2968,10.2813
EIEAIO,10 Jan 2022,10.3714,10.3559,10.3404
EIEAIO,07 Jan 2022,10.4163,10.4007,10.3851
EIEAIO,06 Jan 2022,10.3551,10.3396,10.3241
EIEAIO,05 Jan 2022,10.5718,10.5560,10.5402
EIEAIO,04 Jan 2022,10.6251,10.6092,10.5932
EIEAIO,31 Dec 2021,10.4985,10.4828,10.4671
EIEAIO,30 Dec 2021,10.5244,10.5087,10.4929
EIEAIO,29 Dec 2021,10.5291,10.5133,10.4976
EIEAIO,24 Dec 2021,10.3919,10.3764,10.3608
EIEAIO,23 Dec 2021,10.3457,10.3302,10.3147
EIEAIO,22 Dec 2021,10.3149,10.2995,10.2840
EIEAIO,21 Dec 2021,10.2359,10.2205,10.2052
EIEAIO,20 Dec 2021,10.1748,10.1596,10.1443
EIEAIO,17 Dec 2021,10.1908,10.1755,10.1602
EIEAIO,16 Dec 2021,10.1810,10.1658,10.1505
EIEAIO,15 Dec 2021,10.1106,10.0955,10.0804
EIEAIO,14 Dec 2021,10.2036,10.1884,10.1731
EIEAIO,13 Dec 2021,10.1539,10.1387,10.1235
EIEAIO,10 Dec 2021,10.1490,10.1338,10.1186
EIEAIO,09 Dec 2021,10.1441,10.1289,10.1137
EIEAIO,08 Dec 2021,10.1553,10.1401,10.1249
EIEAIO,07 Dec 2021,10.0623,10.0472,10.0321
EIEAIO,06 Dec 2021,9.9708,9.9559,9.9409
EIEAIO,03 Dec 2021,10.0970,10.0819,10.0667
EIEAIO,02 Dec 2021,10.0805,10.0654,10.0503
EIEAIO,01 Dec 2021,10.1450,10.1298,10.1146
EIEAIO,30 Nov 2021,10.1882,10.1730,10.1577
EIEAIO,29 Nov 2021,10.1386,10.1234,10.1083
EIEAIO,26 Nov 2021,10.1795,10.1643,10.1490
EIEAIO,25 Nov 2021,10.3008,10.2854,10.2699
EIEAIO,24 Nov 2021,10.2749,10.2595,10.2441
EIEAIO,23 Nov 2021,10.3312,10.3157,10.3003
EIEAIO,22 Nov 2021,10.2947,10.2793,10.2638
EIEAIO,19 Nov 2021,10.3889,10.3734,10.3578
EIEAIO,18 Nov 2021,10.4143,10.3987,10.3831
EIEAIO,17 Nov 2021,10.4024,10.3868,10.3712
EIEAIO,16 Nov 2021,10.3877,10.3721,10.3566
EIEAIO,15 Nov 2021,10.4219,10.4063,10.3907
EIEAIO,12 Nov 2021,10.3930,10.3774,10.3619
EIEAIO,11 Nov 2021,10.3515,10.3360,10.3205
EIEAIO,10 Nov 2021,10.4227,10.4071,10.3915
EIEAIO,09 Nov 2021,10.4710,10.4553,10.4396
EIEAIO,08 Nov 2021,10.4820,10.4663,10.4506
EIEAIO,05 Nov 2021,10.5211,10.5054,10.4896
EIEAIO,04 Nov 2021,10.4759,10.4602,10.4446
EIEAIO,03 Nov 2021,10.4371,10.4214,10.4058
EIEAIO,02 Nov 2021,10.4109,10.3953,10.3797
EIEAIO,01 Nov 2021,10.4855,10.4698,10.4541
EIEAIO,29 Oct 2021,10.4773,10.4616,10.4460
EIEAIO,28 Oct 2021,10.5731,10.5573,10.5415
EIEAIO,27 Oct 2021,10.5918,10.5760,10.5601
EIEAIO,26 Oct 2021,10.5641,10.5483,10.5325
EIEAIO,25 Oct 2021,10.5735,10.5576,10.5418
EIEAIO,22 Oct 2021,10.5636,10.5478,10.5320
EIEAIO,21 Oct 2021,10.5262,10.5104,10.4946
EIEAIO,20 Oct 2021,10.5225,10.5067,10.4910
EIEAIO,19 Oct 2021,10.5109,10.4951,10.4794
EIEAIO,18 Oct 2021,10.4858,10.4701,10.4544
EIEAIO,15 Oct 2021,10.4681,10.4524,10.4367
EIEAIO,14 Oct 2021,10.4609,10.4453,10.4296
EIEAIO,13 Oct 2021,10.4136,10.3980,10.3824
EIEAIO,12 Oct 2021,10.3942,10.3786,10.3631
EIEAIO,11 Oct 2021,10.4300,10.4144,10.3988
EIEAIO,08 Oct 2021,10.5101,10.4944,10.4787
EIEAIO,07 Oct 2021,10.4544,10.4387,10.4230
EIEAIO,06 Oct 2021,10.4054,10.3898,10.3743
EIEAIO,05 Oct 2021,10.4262,10.4106,10.3950
EIEAIO,01 Oct 2021,10.5014,10.4857,10.4700
EIEAIO,30 Sep 2021,10.5598,10.5440,10.5282
EIEAIO,29 Sep 2021,10.4941,10.4784,10.4627
EIEAIO,28 Sep 2021,10.6124,10.5965,10.5806
EIEAIO,27 Sep 2021,10.6957,10.6797,10.6636
EIEAIO,24 Sep 2021,10.6562,10.6403,10.6243
EIEAIO,23 Sep 2021,10.6653,10.6494,10.6334
EIEAIO,22 Sep 2021,10.5872,10.5713,10.5555
EIEAIO,21 Sep 2021,10.5768,10.5609,10.5451
EIEAIO,20 Sep 2021,10.6048,10.5889,10.5730
EIEAIO,17 Sep 2021,10.7566,10.7405,10.7244
EIEAIO,16 Sep 2021,10.7420,10.7259,10.7098
EIEAIO,15 Sep 2021,10.6492,10.6332,10.6173
EIEAIO,14 Sep 2021,10.6263,10.6104,10.5945
EIEAIO,13 Sep 2021,10.5865,10.5706,10.5548
EIEAIO,10 Sep 2021,10.6007,10.5848,10.5689
EIEAIO,09 Sep 2021,10.5782,10.5624,10.5466
EIEAIO,08 Sep 2021,10.7465,10.7304,10.7143
EIEAIO,07 Sep 2021,10.7515,10.7354,10.7193
EIEAIO,06 Sep 2021,10.7439,10.7278,10.7117
EIEAIO,03 Sep 2021,10.7213,10.7053,10.6892
EIEAIO,02 Sep 2021,10.6705,10.6546,10.6386
EIEAIO,01 Sep 2021,10.6538,10.6379,10.6219
EIEAIO,31 Aug 2021,10.6557,10.6398,10.6238
EIEAIO,30 Aug 2021,10.5821,10.5662,10.5504
EIEAIO,27 Aug 2021,10.5811,10.5653,10.5494
EIEAIO,26 Aug 2021,10.5948,10.5790,10.5631
EIEAIO,25 Aug 2021,10.6016,10.5857,10.5699
EIEAIO,24 Aug 2021,10.5666,10.5507,10.5349
EIEAIO,23 Aug 2021,10.5138,10.4981,10.4823
EIEAIO,20 Aug 2021,10.4948,10.4791,10.4634
EIEAIO,19 Aug 2021,10.5491,10.5333,10.5175
EIEAIO,18 Aug 2021,10.5273,10.5116,10.4958
EIEAIO,17 Aug 2021,10.4996,10.4839,10.4682
EIEAIO,16 Aug 2021,10.5517,10.5359,10.5201
EIEAIO,13 Aug 2021,10.6118,10.5959,10.5800
EIEAIO,12 Aug 2021,10.5668,10.5510,10.5351
EIEAIO,11 Aug 2021,10.5510,10.5352,10.5194
EIEAIO,10 Aug 2021,10.5010,10.4853,10.4695
EIEAIO,09 Aug 2021,10.4439,10.4283,10.4127
EIEAIO,06 Aug 2021,10.3716,10.3560,10.3405
EIEAIO,05 Aug 2021,10.3727,10.3571,10.3416
EIEAIO,04 Aug 2021,10.3643,10.3488,10.3332
EIEAIO,03 Aug 2021,10.2902,10.2748,10.2593
EIEAIO,02 Aug 2021,10.1511,10.1359,10.1207
EIEAIO,30 Jul 2021,10.1515,10.1363,10.1211
EIEAIO,29 Jul 2021,10.1658,10.1505,10.1353
EIEAIO,28 Jul 2021,10.1091,10.0940,10.0789
EIEAIO,27 Jul 2021,10.1593,10.1441,10.1289
EIEAIO,26 Jul 2021,10.1756,10.1603,10.1451
EIEAIO,23 Jul 2021,10.1353,10.1201,10.1049
EIEAIO,22 Jul 2021,10.1128,10.0977,10.0825
EIEAIO,21 Jul 2021,10.0599,10.0448,10.0298
EIEAIO,20 Jul 2021,9.9891,9.9742,9.9592
EIEAIO,19 Jul 2021,10.0151,10.0001,9.9851
EIEAIO,16 Jul 2021,10.0461,10.0311,10.0160
EIEAIO,15 Jul 2021,10.0503,10.0353,10.0202
EIEAIO,14 Jul 2021,10.0522,10.0372,10.0221
EIEAIO,13 Jul 2021,9.9754,9.9605,9.9455
EIEAIO,12 Jul 2021,9.9433,9.9284,9.9136
EIEAIO,09 Jul 2021,9.9098,9.8950,9.8801
EIEAIO,08 Jul 2021,9.9563,9.9414,9.9265
EIEAIO,07 Jul 2021,9.9576,9.9427,9.9278
EIEAIO,06 Jul 2021,9.9107,9.8958,9.8810
EIEAIO,05 Jul 2021,9.9363,9.9215,9.9066
EIEAIO,02 Jul 2021,9.9713,9.9564,9.9414
EIEAIO,01 Jul 2021,9.9259,9.9111,9.8962
EIEAIO,30 Jun 2021,9.9664,9.9515,9.9365
EIEAIO,29 Jun 2021,9.8899,9.8751,9.8603
EIEAIO,28 Jun 2021,9.9311,9.9163,9.9014
EIEAIO,25 Jun 2021,10.0120,9.9970,9.9821
EIEAIO,24 Jun 2021,9.9431,9.9282,9.9133
EIEAIO,23 Jun 2021,9.9454,9.9305,9.9156
EIEAIO,22 Jun 2021,10.0066,9.9916,9.9766
EIEAIO,21 Jun 2021,9.9109,9.8960,9.8812
EIEAIO,18 Jun 2021,10.0649,10.0498,10.0347
EIEAIO,17 Jun 2021,10.0346,10.0196,10.0046
EIEAIO,16 Jun 2021,10.0128,9.9978,9.9828
EIEAIO,15 Jun 2021,10.0395,10.0245,10.0094
EIEAIO,11 Jun 2021,10.0183,10.0033,9.9883
EIEAIO,10 Jun 2021,10.0076,9.9927,9.9777
EIEAIO,09 Jun 2021,9.9539,9.9390,9.9240
EIEAIO,08 Jun 2021,9.9817,9.9667,9.9517
EIEAIO,07 Jun 2021,9.8945,9.8797,9.8649
EIEAIO,04 Jun 2021,9.8800,9.8652,9.8504
EIEAIO,03 Jun 2021,9.8253,9.8106,9.7959
EIEAIO,02 Jun 2021,9.8126,9.7979,9.7832
EIEAIO,01 Jun 2021,9.7676,9.7530,9.7383
EIEAIO,31 May 2021,9.7864,9.7717,9.7571
EIEAIO,28 May 2021,9.7664,9.7517,9.7371
EIEAIO,27 May 2021,9.7033,9.6887,9.6742
EIEAIO,26 May 2021,9.6856,9.6711,9.6566
EIEAIO,25 May 2021,9.6129,9.5985,9.5841
EIEAIO,24 May 2021,9.5734,9.5591,9.5448
EIEAIO,21 May 2021,9.5399,9.5257,9.5114
EIEAIO,20 May 2021,9.5054,9.4911,9.4769
EIEAIO,19 May 2021,9.4264,9.4123,9.3982
EIEAIO,18 May 2021,9.4720,9.4578,9.4436
EIEAIO,17 May 2021,9.4336,9.4195,9.4054
EIEAIO,14 May 2021,9.4596,9.4454,9.4313
EIEAIO,13 May 2021,9.4263,9.4122,9.3981
EIEAIO,12 May 2021,9.4687,9.4545,9.4404
EIEAIO,11 May 2021,9.5715,9.5572,9.5429
EIEAIO,10 May 2021,9.6186,9.6042,9.5898
EIEAIO,07 May 2021,9.5928,9.5785,9.5641
EIEAIO,06 May 2021,9.6192,9.6048,9.5904
EIEAIO,05 May 2021,9.6720,9.6575,9.6430
EIEAIO,04 May 2021,9.6763,9.6618,9.6474
EIEAIO,03 May 2021,9.6546,9.6401,9.6257
EIEAIO,30 Apr 2021,9.6328,9.6184,9.6039
EIEAIO,29 Apr 2021,9.7079,9.6933,9.6788
EIEAIO,28 Apr 2021,9.6315,9.6171,9.6027
EIEAIO,27 Apr 2021,9.5882,9.5738,9.5595
EIEAIO,26 Apr 2021,9.5920,9.5776,9.5633
EIEAIO,23 Apr 2021,9.5834,9.5690,9.5547
EIEAIO,22 Apr 2021,9.5567,9.5424,9.5281
EIEAIO,21 Apr 2021,9.5190,9.5048,9.4905
EIEAIO,20 Apr 2021,9.5082,9.4939,9.4797
EIEAIO,19 Apr 2021,9.5618,9.5475,9.5331
EIEAIO,16 Apr 2021,9.5622,9.5478,9.5335
EIEAIO,15 Apr 2021,9.5380,9.5237,9.5094
EIEAIO,14 Apr 2021,9.5243,9.5101,9.4958
EIEAIO,13 Apr 2021,9.5031,9.4889,9.4746
EIEAIO,12 Apr 2021,9.4793,9.4651,9.4509
EIEAIO,09 Apr 2021,9.4735,9.4593,9.4451
EIEAIO,08 Apr 2021,9.4498,9.4356,9.4215
EIEAIO,07 Apr 2021,9.3994,9.3853,9.3712
EIEAIO,06 Apr 2021,9.3414,9.3274,9.3135
EIEAIO,01 Apr 2021,9.2693,9.2554,9.2415
EIEAIO,31 Mar 2021,9.2189,9.2005,9.1821
EIEAIO,30 Mar 2021,9.1401,9.1219,9.1036
EIEAIO,29 Mar 2021,9.2410,9.2226,9.2041
EIEAIO,26 Mar 2021,9.2813,9.2628,9.2442
EIEAIO,25 Mar 2021,9.2138,9.1954,9.1770
EIEAIO,24 Mar 2021,9.1885,9.1702,9.1519
EIEAIO,23 Mar 2021,9.1637,9.1454,9.1271
EIEAIO,22 Mar 2021,9.1683,9.1500,9.1317
EIEAIO,19 Mar 2021,9.1967,9.1784,9.1600
EIEAIO,18 Mar 2021,9.2024,9.1840,9.1657
EIEAIO,17 Mar 2021,9.2678,9.2493,9.2308
EIEAIO,16 Mar 2021,9.2945,9.2759,9.2574
EIEAIO,15 Mar 2021,9.2343,9.2159,9.1975
EIEAIO,12 Mar 2021,9.2128,9.1945,9.1761
EIEAIO,11 Mar 2021,9.1359,9.1177,9.0994
EIEAIO,10 Mar 2021,9.1072,9.0890,9.0709
EIEAIO,09 Mar 2021,9.0818,9.0637,9.0456
EIEAIO,08 Mar 2021,9.0618,9.0437,9.0256
EIEAIO,05 Mar 2021,9.0392,9.0212,9.0031
EIEAIO,04 Mar 2021,9.1443,9.1260,9.1077
EIEAIO,03 Mar 2021,9.2270,9.2086,9.1902
EIEAIO,02 Mar 2021,9.2337,9.2153,9.1968
EIEAIO,01 Mar 2021,9.2515,9.2331,9.2146
EIEAIO,26 Feb 2021,9.2312,9.2128,9.1943
EIEAIO,25 Feb 2021,9.3457,9.3270,9.3084
EIEAIO,24 Feb 2021,9.2761,9.2576,9.2391
EIEAIO,23 Feb 2021,9.3200,9.3014,9.2828
EIEAIO,22 Feb 2021,9.2963,9.2777,9.2592
EIEAIO,19 Feb 2021,9.3141,9.2955,9.2769
EIEAIO,18 Feb 2021,9.3800,9.3613,9.3426
EIEAIO,17 Feb 2021,9.4218,9.4030,9.3842
EIEAIO,16 Feb 2021,9.4103,9.3915,9.3727
EIEAIO,15 Feb 2021,9.4121,9.3933,9.3745
EIEAIO,12 Feb 2021,9.3066,9.2880,9.2694
EIEAIO,11 Feb 2021,9.3874,9.3687,9.3500
EIEAIO,10 Feb 2021,9.4588,9.4399,9.4210
EIEAIO,09 Feb 2021,9.4983,9.4793,9.4604
EIEAIO,08 Feb 2021,9.5404,9.5214,9.5024
EIEAIO,05 Feb 2021,9.4938,9.4749,9.4559
EIEAIO,04 Feb 2021,9.3982,9.3795,9.3607
EIEAIO,03 Feb 2021,9.4499,9.4310,9.4122
EIEAIO,02 Feb 2021,9.3690,9.3503,9.3316
EIEAIO,01 Feb 2021,9.2782,9.2597,9.2412
EIEAIO,29 Jan 2021,9.2501,9.2316,9.2132
EIEAIO,28 Jan 2021,9.2939,9.2753,9.2568
EIEAIO,27 Jan 2021,9.4793,9.4604,9.4415
EIEAIO,25 Jan 2021,9.4546,9.4357,9.4168
EIEAIO,22 Jan 2021,9.4203,9.4015,9.3827
EIEAIO,21 Jan 2021,9.3973,9.3786,9.3598
EIEAIO,20 Jan 2021,9.2996,9.2811,9.2625
EIEAIO,19 Jan 2021,9.2809,9.2623,9.2438
EIEAIO,18 Jan 2021,9.2511,9.2327,9.2142
EIEAIO,15 Jan 2021,9.3284,9.3097,9.2911
EIEAIO,14 Jan 2021,9.3123,9.2937,9.2751
EIEAIO,13 Jan 2021,9.2974,9.2788,9.2602
EIEAIO,12 Jan 2021,9.3005,9.2820,9.2634
EIEAIO,11 Jan 2021,9.2993,9.2807,9.2621
EIEAIO,08 Jan 2021,9.3964,9.3776,9.3589
EIEAIO,07 Jan 2021,9.3676,9.3489,9.3302
EIEAIO,06 Jan 2021,9.2585,9.2400,9.2215
EIEAIO,05 Jan 2021,9.2812,9.2626,9.2441
EIEAIO,04 Jan 2021,9.2339,9.2155,9.1970
EIEAIO,31 Dec 2020,9.2129,9.1945,9.1761
EIEAIO,30 Dec 2020,9.3184,9.2998,9.2812
EIEAIO,29 Dec 2020,9.3169,9.2983,9.2797
EIEAIO,24 Dec 2020,9.2270,9.2086,9.1902
EIEAIO,23 Dec 2020,9.1971,9.1787,9.1604
EIEAIO,22 Dec 2020,9.1142,9.0960,9.0778
EIEAIO,21 Dec 2020,9.1541,9.1358,9.1176
EIEAIO,18 Dec 2020,9.1469,9.1287,9.1104
EIEAIO,17 Dec 2020,9.2310,9.2126,9.1942
EIEAIO,16 Dec 2020,9.1537,9.1354,9.1171
EIEAIO,15 Dec 2020,9.1499,9.1316,9.1134
EIEAIO,14 Dec 2020,9.1953,9.1770,9.1586
EIEAIO,11 Dec 2020,9.2054,9.1870,9.1686
EIEAIO,10 Dec 2020,9.2008,9.1824,9.1640
EIEAIO,09 Dec 2020,9.1631,9.1448,9.1266
EIEAIO,08 Dec 2020,9.1587,9.1404,9.1221
EIEAIO,07 Dec 2020,9.1024,9.0842,9.0660
EIEAIO,04 Dec 2020,9.0812,9.0631,9.0449
EIEAIO,03 Dec 2020,9.0657,9.0476,9.0295
EIEAIO,02 Dec 2020,9.0882,9.0700,9.0519
EIEAIO,01 Dec 2020,9.0828,9.0646,9.0465
EIEAIO,30 Nov 2020,9.0244,9.0064,8.9883
EIEAIO,27 Nov 2020,9.0451,9.0271,9.0090
EIEAIO,26 Nov 2020,9.0447,9.0267,9.0086
EIEAIO,25 Nov 2020,9.0584,9.0403,9.0222
EIEAIO,24 Nov 2020,9.0006,8.9826,8.9647
EIEAIO,23 Nov 2020,8.9490,8.9311,8.9132
EIEAIO,20 Nov 2020,8.9096,8.8919,8.8741
EIEAIO,19 Nov 2020,8.9216,8.9038,8.8860
EIEAIO,18 Nov 2020,8.9223,8.9045,8.8867
EIEAIO,17 Nov 2020,8.9018,8.8840,8.8663
EIEAIO,16 Nov 2020,8.8454,8.8277,8.8100
EIEAIO,13 Nov 2020,8.7636,8.7461,8.7286
EIEAIO,12 Nov 2020,8.7194,8.7020,8.6845
EIEAIO,11 Nov 2020,8.6674,8.6501,8.6328
EIEAIO,10 Nov 2020,8.5431,8.5260,8.5090
EIEAIO,09 Nov 2020,8.4947,8.4777,8.4608
EIEAIO,06 Nov 2020,8.4026,8.3858,8.3690
EIEAIO,05 Nov 2020,8.3086,8.2920,8.2754
EIEAIO,04 Nov 2020,8.1865,8.1702,8.1538
EIEAIO,03 Nov 2020,8.1323,8.1160,8.0998
EIEAIO,02 Nov 2020,8.0389,8.0228,8.0068
EIEAIO,30 Oct 2020,8.0687,8.0526,8.0365
EIEAIO,29 Oct 2020,8.1381,8.1219,8.1056
EIEAIO,28 Oct 2020,8.1799,8.1636,8.1473
EIEAIO,27 Oct 2020,8.2030,8.1866,8.1702
EIEAIO,26 Oct 2020,8.2829,8.2664,8.2499
EIEAIO,23 Oct 2020,8.3073,8.2907,8.2741
EIEAIO,22 Oct 2020,8.2731,8.2566,8.2401
EIEAIO,21 Oct 2020,8.2940,8.2775,8.2609
EIEAIO,20 Oct 2020,8.2609,8.2444,8.2279
EIEAIO,19 Oct 2020,8.2341,8.2177,8.2013
EIEAIO,16 Oct 2020,8.2262,8.2097,8.1933
EIEAIO,15 Oct 2020,8.2422,8.2257,8.2093
EIEAIO,14 Oct 2020,8.2133,8.1970,8.1806
EIEAIO,13 Oct 2020,8.1980,8.1816,8.1653
EIEAIO,12 Oct 2020,8.1494,8.1331,8.1169
EIEAIO,09 Oct 2020,8.0750,8.0589,8.0427
EIEAIO,08 Oct 2020,8.0499,8.0338,8.0178
EIEAIO,07 Oct 2020,8.0017,7.9857,7.9697
EIEAIO,06 Oct 2020,7.9417,7.9259,7.9100
EIEAIO,05 Oct 2020,7.7790,7.7635,7.7480
EIEAIO,02 Oct 2020,7.7800,7.7645,7.7489
EIEAIO,01 Oct 2020,7.8590,7.8433,7.8276
EIEAIO,30 Sep 2020,7.7927,7.7771,7.7616
EIEAIO,29 Sep 2020,7.8466,7.8309,7.8152
EIEAIO,28 Sep 2020,7.8327,7.8171,7.8015
EIEAIO,25 Sep 2020,7.7660,7.7505,7.7350
EIEAIO,24 Sep 2020,7.6731,7.6577,7.6424
EIEAIO,23 Sep 2020,7.7113,7.6959,7.6805
EIEAIO,22 Sep 2020,7.6154,7.6002,7.5850
EIEAIO,21 Sep 2020,7.6286,7.6134,7.5982
EIEAIO,18 Sep 2020,7.6911,7.6757,7.6604
EIEAIO,17 Sep 2020,7.6666,7.6513,7.6360
EIEAIO,16 Sep 2020,7.6837,7.6684,7.6531
EIEAIO,15 Sep 2020,7.6049,7.5897,7.5745
EIEAIO,14 Sep 2020,7.6014,7.5862,7.5711
EIEAIO,11 Sep 2020,7.5309,7.5158,7.5008
EIEAIO,10 Sep 2020,7.5484,7.5333,7.5183
EIEAIO,09 Sep 2020,7.5324,7.5174,7.5023
EIEAIO,08 Sep 2020,7.6277,7.6125,7.5973
EIEAIO,07 Sep 2020,7.6033,7.5882,7.5730
EIEAIO,04 Sep 2020,7.5886,7.5735,7.5583
EIEAIO,03 Sep 2020,7.7817,7.7662,7.7507
EIEAIO,02 Sep 2020,7.7166,7.7012,7.6858
EIEAIO,01 Sep 2020,7.5946,7.5794,7.5643
EIEAIO,31 Aug 2020,7.7100,7.6946,7.6793
EIEAIO,28 Aug 2020,7.7153,7.6999,7.6845
EIEAIO,27 Aug 2020,7.6696,7.6543,7.6389
EIEAIO,26 Aug 2020,7.6564,7.6411,7.6258
EIEAIO,25 Aug 2020,7.6581,7.6428,7.6275
