Fund Code,Date,Buy,Nav,Sell
EIIPIO,09 Jun 2022,2.1202,2.1202,2.1202
EIIPIO,08 Jun 2022,2.1200,2.1200,2.1200
EIIPIO,07 Jun 2022,2.1201,2.1201,2.1201
EIIPIO,06 Jun 2022,2.1213,2.1213,2.1213
EIIPIO,03 Jun 2022,2.1210,2.1210,2.1210
EIIPIO,02 Jun 2022,2.1209,2.1209,2.1209
EIIPIO,01 Jun 2022,2.1212,2.1212,2.1212
EIIPIO,31 May 2022,2.1214,2.1214,2.1214
EIIPIO,30 May 2022,2.1213,2.1213,2.1213
EIIPIO,27 May 2022,2.1213,2.1213,2.1213
EIIPIO,26 May 2022,2.1214,2.1214,2.1214
EIIPIO,25 May 2022,2.1215,2.1215,2.1215
EIIPIO,24 May 2022,2.1213,2.1213,2.1213
EIIPIO,23 May 2022,2.1214,2.1214,2.1214
EIIPIO,20 May 2022,2.1214,2.1214,2.1214
EIIPIO,19 May 2022,2.1212,2.1212,2.1212
EIIPIO,18 May 2022,2.1210,2.1210,2.1210
EIIPIO,17 May 2022,2.1211,2.1211,2.1211
EIIPIO,16 May 2022,2.1212,2.1212,2.1212
EIIPIO,13 May 2022,2.1212,2.1212,2.1212
EIIPIO,12 May 2022,2.1211,2.1211,2.1211
EIIPIO,11 May 2022,2.1213,2.1213,2.1213
EIIPIO,10 May 2022,2.1213,2.1213,2.1213
EIIPIO,09 May 2022,2.1210,2.1210,2.1210
EIIPIO,06 May 2022,2.1210,2.1210,2.1210
EIIPIO,05 May 2022,2.1211,2.1211,2.1211
EIIPIO,04 May 2022,2.1205,2.1205,2.1205
EIIPIO,03 May 2022,2.1213,2.1213,2.1213
EIIPIO,02 May 2022,2.1222,2.1222,2.1222
EIIPIO,29 Apr 2022,2.1223,2.1223,2.1223
EIIPIO,28 Apr 2022,2.1227,2.1227,2.1227
EIIPIO,27 Apr 2022,2.1229,2.1229,2.1229
EIIPIO,26 Apr 2022,2.1235,2.1235,2.1235
EIIPIO,22 Apr 2022,2.1235,2.1235,2.1235
EIIPIO,21 Apr 2022,2.1240,2.1240,2.1240
EIIPIO,20 Apr 2022,2.1243,2.1243,2.1243
EIIPIO,19 Apr 2022,2.1243,2.1243,2.1243
EIIPIO,14 Apr 2022,2.1245,2.1245,2.1245
EIIPIO,13 Apr 2022,2.1244,2.1244,2.1244
EIIPIO,12 Apr 2022,2.1244,2.1244,2.1244
EIIPIO,11 Apr 2022,2.1246,2.1246,2.1246
EIIPIO,08 Apr 2022,2.1247,2.1247,2.1247
EIIPIO,07 Apr 2022,2.1247,2.1247,2.1247
EIIPIO,06 Apr 2022,2.1248,2.1248,2.1248
EIIPIO,05 Apr 2022,2.1250,2.1250,2.1250
EIIPIO,04 Apr 2022,2.1253,2.1253,2.1253
EIIPIO,01 Apr 2022,2.1254,2.1254,2.1254
EIIPIO,31 Mar 2022,2.1253,2.1253,2.1253
EIIPIO,30 Mar 2022,2.1255,2.1255,2.1255
EIIPIO,29 Mar 2022,2.1253,2.1253,2.1253
EIIPIO,28 Mar 2022,2.1254,2.1254,2.1254
EIIPIO,25 Mar 2022,2.1257,2.1257,2.1257
EIIPIO,24 Mar 2022,2.1258,2.1258,2.1258
EIIPIO,23 Mar 2022,2.1255,2.1255,2.1255
EIIPIO,22 Mar 2022,2.1255,2.1255,2.1255
EIIPIO,21 Mar 2022,2.1256,2.1256,2.1256
EIIPIO,18 Mar 2022,2.1256,2.1256,2.1256
EIIPIO,17 Mar 2022,2.1258,2.1258,2.1258
EIIPIO,16 Mar 2022,2.1259,2.1259,2.1259
EIIPIO,15 Mar 2022,2.1260,2.1260,2.1260
EIIPIO,14 Mar 2022,2.1261,2.1261,2.1261
EIIPIO,11 Mar 2022,2.1265,2.1265,2.1265
EIIPIO,10 Mar 2022,2.1268,2.1268,2.1268
EIIPIO,09 Mar 2022,2.1271,2.1271,2.1271
EIIPIO,08 Mar 2022,2.1272,2.1272,2.1272
EIIPIO,07 Mar 2022,2.1275,2.1275,2.1275
EIIPIO,04 Mar 2022,2.1277,2.1277,2.1277
EIIPIO,03 Mar 2022,2.1280,2.1280,2.1280
EIIPIO,02 Mar 2022,2.1281,2.1281,2.1281
EIIPIO,01 Mar 2022,2.1281,2.1281,2.1281
EIIPIO,28 Feb 2022,2.1283,2.1283,2.1283
EIIPIO,25 Feb 2022,2.1281,2.1281,2.1281
EIIPIO,24 Feb 2022,2.1283,2.1283,2.1283
EIIPIO,23 Feb 2022,2.1283,2.1283,2.1283
EIIPIO,22 Feb 2022,2.1284,2.1284,2.1284
EIIPIO,21 Feb 2022,2.1284,2.1284,2.1284
EIIPIO,18 Feb 2022,2.1284,2.1284,2.1284
EIIPIO,17 Feb 2022,2.1285,2.1285,2.1285
EIIPIO,16 Feb 2022,2.1284,2.1284,2.1284
EIIPIO,15 Feb 2022,2.1285,2.1285,2.1285
EIIPIO,14 Feb 2022,2.1286,2.1286,2.1286
EIIPIO,11 Feb 2022,2.1285,2.1285,2.1285
EIIPIO,10 Feb 2022,2.1287,2.1287,2.1287
EIIPIO,09 Feb 2022,2.1287,2.1287,2.1287
EIIPIO,08 Feb 2022,2.1287,2.1287,2.1287
EIIPIO,07 Feb 2022,2.1287,2.1287,2.1287
EIIPIO,04 Feb 2022,2.1290,2.1290,2.1290
EIIPIO,03 Feb 2022,2.1291,2.1291,2.1291
EIIPIO,02 Feb 2022,2.1291,2.1291,2.1291
EIIPIO,01 Feb 2022,2.1289,2.1289,2.1289
EIIPIO,31 Jan 2022,2.1289,2.1289,2.1289
EIIPIO,28 Jan 2022,2.1287,2.1287,2.1287
EIIPIO,27 Jan 2022,2.1286,2.1286,2.1286
EIIPIO,25 Jan 2022,2.1287,2.1287,2.1287
EIIPIO,24 Jan 2022,2.1290,2.1290,2.1290
EIIPIO,21 Jan 2022,2.1290,2.1290,2.1290
EIIPIO,20 Jan 2022,2.1290,2.1290,2.1290
EIIPIO,19 Jan 2022,2.1290,2.1290,2.1290
EIIPIO,18 Jan 2022,2.1291,2.1291,2.1291
EIIPIO,17 Jan 2022,2.1292,2.1292,2.1292
EIIPIO,14 Jan 2022,2.1293,2.1293,2.1293
EIIPIO,13 Jan 2022,2.1294,2.1294,2.1294
EIIPIO,12 Jan 2022,2.1294,2.1294,2.1294
EIIPIO,11 Jan 2022,2.1295,2.1295,2.1295
EIIPIO,10 Jan 2022,2.1294,2.1294,2.1294
EIIPIO,07 Jan 2022,2.1295,2.1295,2.1295
EIIPIO,06 Jan 2022,2.1294,2.1294,2.1294
EIIPIO,05 Jan 2022,2.1296,2.1296,2.1296
EIIPIO,04 Jan 2022,2.1298,2.1298,2.1298
EIIPIO,31 Dec 2021,2.1298,2.1298,2.1298
EIIPIO,30 Dec 2021,2.1299,2.1299,2.1299
EIIPIO,29 Dec 2021,2.1300,2.1300,2.1300
EIIPIO,24 Dec 2021,2.1301,2.1301,2.1301
EIIPIO,23 Dec 2021,2.1301,2.1301,2.1301
EIIPIO,22 Dec 2021,2.1301,2.1301,2.1301
EIIPIO,21 Dec 2021,2.1300,2.1300,2.1300
EIIPIO,20 Dec 2021,2.1301,2.1301,2.1301
EIIPIO,17 Dec 2021,2.1299,2.1299,2.1299
EIIPIO,16 Dec 2021,2.1298,2.1298,2.1298
EIIPIO,15 Dec 2021,2.1300,2.1300,2.1300
EIIPIO,14 Dec 2021,2.1299,2.1299,2.1299
EIIPIO,13 Dec 2021,2.1299,2.1299,2.1299
EIIPIO,10 Dec 2021,2.1299,2.1299,2.1299
EIIPIO,09 Dec 2021,2.1299,2.1299,2.1299
EIIPIO,08 Dec 2021,2.1300,2.1300,2.1300
EIIPIO,07 Dec 2021,2.1300,2.1300,2.1300
EIIPIO,06 Dec 2021,2.1302,2.1302,2.1302
EIIPIO,03 Dec 2021,2.1303,2.1303,2.1303
EIIPIO,02 Dec 2021,2.1303,2.1303,2.1303
EIIPIO,01 Dec 2021,2.1304,2.1304,2.1304
EIIPIO,30 Nov 2021,2.1304,2.1304,2.1304
EIIPIO,29 Nov 2021,2.1305,2.1305,2.1305
EIIPIO,26 Nov 2021,2.1307,2.1307,2.1307
EIIPIO,25 Nov 2021,2.1305,2.1305,2.1305
EIIPIO,24 Nov 2021,2.1306,2.1306,2.1306
EIIPIO,23 Nov 2021,2.1307,2.1307,2.1307
EIIPIO,22 Nov 2021,2.1307,2.1307,2.1307
EIIPIO,19 Nov 2021,2.1307,2.1307,2.1307
EIIPIO,18 Nov 2021,2.1307,2.1307,2.1307
EIIPIO,17 Nov 2021,2.1307,2.1307,2.1307
EIIPIO,16 Nov 2021,2.1306,2.1306,2.1306
EIIPIO,15 Nov 2021,2.1306,2.1306,2.1306
EIIPIO,12 Nov 2021,2.1307,2.1307,2.1307
EIIPIO,11 Nov 2021,2.1307,2.1307,2.1307
EIIPIO,10 Nov 2021,2.1309,2.1309,2.1309
EIIPIO,09 Nov 2021,2.1309,2.1309,2.1309
EIIPIO,08 Nov 2021,2.1309,2.1309,2.1309
EIIPIO,05 Nov 2021,2.1307,2.1307,2.1307
EIIPIO,04 Nov 2021,2.1305,2.1305,2.1305
EIIPIO,03 Nov 2021,2.1304,2.1304,2.1304
EIIPIO,02 Nov 2021,2.1302,2.1302,2.1302
EIIPIO,01 Nov 2021,2.1302,2.1302,2.1302
EIIPIO,29 Oct 2021,2.1301,2.1301,2.1301
EIIPIO,28 Oct 2021,2.1308,2.1308,2.1308
EIIPIO,27 Oct 2021,2.1311,2.1311,2.1311
EIIPIO,26 Oct 2021,2.1311,2.1311,2.1311
EIIPIO,25 Oct 2021,2.1312,2.1312,2.1312
EIIPIO,22 Oct 2021,2.1313,2.1313,2.1313
EIIPIO,21 Oct 2021,2.1314,2.1314,2.1314
EIIPIO,20 Oct 2021,2.1315,2.1315,2.1315
EIIPIO,19 Oct 2021,2.1318,2.1318,2.1318
EIIPIO,18 Oct 2021,2.1316,2.1316,2.1316
EIIPIO,15 Oct 2021,2.1319,2.1319,2.1319
EIIPIO,14 Oct 2021,2.1319,2.1319,2.1319
EIIPIO,13 Oct 2021,2.1320,2.1320,2.1320
EIIPIO,12 Oct 2021,2.1321,2.1321,2.1321
EIIPIO,11 Oct 2021,2.1321,2.1321,2.1321
EIIPIO,08 Oct 2021,2.1322,2.1322,2.1322
EIIPIO,07 Oct 2021,2.1323,2.1323,2.1323
EIIPIO,06 Oct 2021,2.1323,2.1323,2.1323
EIIPIO,05 Oct 2021,2.1325,2.1325,2.1325
EIIPIO,01 Oct 2021,2.1326,2.1326,2.1326
EIIPIO,30 Sep 2021,2.1325,2.1325,2.1325
EIIPIO,29 Sep 2021,2.1327,2.1327,2.1327
EIIPIO,28 Sep 2021,2.1321,2.1321,2.1321
EIIPIO,27 Sep 2021,2.1328,2.1328,2.1328
EIIPIO,24 Sep 2021,2.1329,2.1329,2.1329
EIIPIO,23 Sep 2021,2.1328,2.1328,2.1328
EIIPIO,22 Sep 2021,2.1329,2.1329,2.1329
EIIPIO,21 Sep 2021,2.1329,2.1329,2.1329
EIIPIO,20 Sep 2021,2.1331,2.1331,2.1331
EIIPIO,17 Sep 2021,2.1330,2.1330,2.1330
EIIPIO,16 Sep 2021,2.1326,2.1326,2.1326
EIIPIO,15 Sep 2021,2.1328,2.1328,2.1328
EIIPIO,14 Sep 2021,2.1328,2.1328,2.1328
EIIPIO,13 Sep 2021,2.1329,2.1329,2.1329
EIIPIO,10 Sep 2021,2.1330,2.1330,2.1330
EIIPIO,09 Sep 2021,2.1331,2.1331,2.1331
EIIPIO,08 Sep 2021,2.1330,2.1330,2.1330
EIIPIO,07 Sep 2021,2.1331,2.1331,2.1331
EIIPIO,06 Sep 2021,2.1331,2.1331,2.1331
EIIPIO,03 Sep 2021,2.1332,2.1332,2.1332
EIIPIO,02 Sep 2021,2.1330,2.1330,2.1330
EIIPIO,01 Sep 2021,2.1330,2.1330,2.1330
EIIPIO,31 Aug 2021,2.1331,2.1331,2.1331
EIIPIO,30 Aug 2021,2.1331,2.1331,2.1331
EIIPIO,27 Aug 2021,2.1331,2.1331,2.1331
EIIPIO,26 Aug 2021,2.1331,2.1331,2.1331
EIIPIO,25 Aug 2021,2.1331,2.1331,2.1331
EIIPIO,24 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,23 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,20 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,19 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,18 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,17 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,16 Aug 2021,2.1331,2.1331,2.1331
EIIPIO,13 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,12 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,11 Aug 2021,2.1331,2.1331,2.1331
EIIPIO,10 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,09 Aug 2021,2.1331,2.1331,2.1331
EIIPIO,06 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,05 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,04 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,03 Aug 2021,2.1332,2.1332,2.1332
EIIPIO,02 Aug 2021,2.1331,2.1331,2.1331
EIIPIO,30 Jul 2021,2.1332,2.1332,2.1332
EIIPIO,29 Jul 2021,2.1332,2.1332,2.1332
EIIPIO,28 Jul 2021,2.1333,2.1333,2.1333
EIIPIO,27 Jul 2021,2.1332,2.1332,2.1332
EIIPIO,26 Jul 2021,2.1330,2.1330,2.1330
EIIPIO,23 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,22 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,21 Jul 2021,2.1330,2.1330,2.1330
EIIPIO,20 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,19 Jul 2021,2.1330,2.1330,2.1330
EIIPIO,16 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,15 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,14 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,13 Jul 2021,2.1330,2.1330,2.1330
EIIPIO,12 Jul 2021,2.1330,2.1330,2.1330
EIIPIO,09 Jul 2021,2.1332,2.1332,2.1332
EIIPIO,08 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,07 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,06 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,05 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,02 Jul 2021,2.1332,2.1332,2.1332
EIIPIO,01 Jul 2021,2.1331,2.1331,2.1331
EIIPIO,30 Jun 2021,2.1331,2.1331,2.1331
EIIPIO,29 Jun 2021,2.1332,2.1332,2.1332
EIIPIO,28 Jun 2021,2.1331,2.1331,2.1331
EIIPIO,25 Jun 2021,2.1331,2.1331,2.1331
EIIPIO,24 Jun 2021,2.1332,2.1332,2.1332
EIIPIO,23 Jun 2021,2.1331,2.1331,2.1331
EIIPIO,22 Jun 2021,2.1331,2.1331,2.1331
EIIPIO,21 Jun 2021,2.1330,2.1330,2.1330
EIIPIO,18 Jun 2021,2.1330,2.1330,2.1330
EIIPIO,17 Jun 2021,2.1331,2.1331,2.1331
EIIPIO,16 Jun 2021,2.1332,2.1332,2.1332
EIIPIO,15 Jun 2021,2.1332,2.1332,2.1332
EIIPIO,11 Jun 2021,2.1333,2.1333,2.1333
EIIPIO,10 Jun 2021,2.1333,2.1333,2.1333
EIIPIO,09 Jun 2021,2.1332,2.1332,2.1332
EIIPIO,08 Jun 2021,2.1333,2.1333,2.1333
EIIPIO,07 Jun 2021,2.1333,2.1333,2.1333
EIIPIO,04 Jun 2021,2.1334,2.1334,2.1334
EIIPIO,03 Jun 2021,2.1333,2.1333,2.1333
EIIPIO,02 Jun 2021,2.1333,2.1333,2.1333
EIIPIO,01 Jun 2021,2.1332,2.1332,2.1332
EIIPIO,31 May 2021,2.1331,2.1331,2.1331
EIIPIO,28 May 2021,2.1332,2.1332,2.1332
EIIPIO,27 May 2021,2.1331,2.1331,2.1331
EIIPIO,26 May 2021,2.1331,2.1331,2.1331
EIIPIO,25 May 2021,2.1331,2.1331,2.1331
EIIPIO,24 May 2021,2.1331,2.1331,2.1331
EIIPIO,21 May 2021,2.1331,2.1331,2.1331
EIIPIO,20 May 2021,2.1331,2.1331,2.1331
EIIPIO,19 May 2021,2.1330,2.1330,2.1330
EIIPIO,18 May 2021,2.1331,2.1331,2.1331
EIIPIO,17 May 2021,2.1330,2.1330,2.1330
EIIPIO,14 May 2021,2.1330,2.1330,2.1330
EIIPIO,13 May 2021,2.1330,2.1330,2.1330
EIIPIO,12 May 2021,2.1330,2.1330,2.1330
EIIPIO,11 May 2021,2.1331,2.1331,2.1331
EIIPIO,10 May 2021,2.1331,2.1331,2.1331
EIIPIO,07 May 2021,2.1331,2.1331,2.1331
EIIPIO,06 May 2021,2.1332,2.1332,2.1332
EIIPIO,05 May 2021,2.1331,2.1331,2.1331
EIIPIO,04 May 2021,2.1333,2.1333,2.1333
EIIPIO,03 May 2021,2.1332,2.1332,2.1332
EIIPIO,30 Apr 2021,2.1334,2.1334,2.1334
EIIPIO,29 Apr 2021,2.1334,2.1334,2.1334
EIIPIO,28 Apr 2021,2.1333,2.1333,2.1333
EIIPIO,27 Apr 2021,2.1334,2.1334,2.1334
EIIPIO,26 Apr 2021,2.1333,2.1333,2.1333
EIIPIO,23 Apr 2021,2.1331,2.1331,2.1331
EIIPIO,22 Apr 2021,2.1330,2.1330,2.1330
EIIPIO,21 Apr 2021,2.1330,2.1330,2.1330
EIIPIO,20 Apr 2021,2.1331,2.1331,2.1331
EIIPIO,19 Apr 2021,2.1331,2.1331,2.1331
EIIPIO,16 Apr 2021,2.1335,2.1335,2.1335
EIIPIO,15 Apr 2021,2.1335,2.1335,2.1335
EIIPIO,14 Apr 2021,2.1336,2.1336,2.1336
EIIPIO,13 Apr 2021,2.1334,2.1334,2.1334
EIIPIO,12 Apr 2021,2.1334,2.1334,2.1334
EIIPIO,09 Apr 2021,2.1335,2.1335,2.1335
EIIPIO,08 Apr 2021,2.1335,2.1335,2.1335
EIIPIO,07 Apr 2021,2.1335,2.1335,2.1335
EIIPIO,06 Apr 2021,2.1335,2.1335,2.1335
EIIPIO,01 Apr 2021,2.1335,2.1335,2.1335
EIIPIO,31 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,30 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,29 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,26 Mar 2021,2.1338,2.1338,2.1338
EIIPIO,25 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,24 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,23 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,22 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,19 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,18 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,17 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,16 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,15 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,12 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,11 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,10 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,09 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,08 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,05 Mar 2021,2.1338,2.1338,2.1338
EIIPIO,04 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,03 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,02 Mar 2021,2.1337,2.1337,2.1337
EIIPIO,01 Mar 2021,2.1336,2.1336,2.1336
EIIPIO,26 Feb 2021,2.1337,2.1337,2.1337
EIIPIO,25 Feb 2021,2.1342,2.1342,2.1342
EIIPIO,24 Feb 2021,2.1344,2.1344,2.1344
EIIPIO,23 Feb 2021,2.1345,2.1345,2.1345
EIIPIO,22 Feb 2021,2.1346,2.1346,2.1346
EIIPIO,19 Feb 2021,2.1346,2.1346,2.1346
EIIPIO,18 Feb 2021,2.1346,2.1346,2.1346
EIIPIO,17 Feb 2021,2.1345,2.1345,2.1345
EIIPIO,16 Feb 2021,2.1344,2.1344,2.1344
EIIPIO,15 Feb 2021,2.1344,2.1344,2.1344
EIIPIO,12 Feb 2021,2.1344,2.1344,2.1344
EIIPIO,11 Feb 2021,2.1343,2.1343,2.1343
EIIPIO,10 Feb 2021,2.1343,2.1343,2.1343
EIIPIO,09 Feb 2021,2.1341,2.1341,2.1341
EIIPIO,08 Feb 2021,2.1340,2.1340,2.1340
EIIPIO,05 Feb 2021,2.1340,2.1340,2.1340
EIIPIO,04 Feb 2021,2.1340,2.1340,2.1340
EIIPIO,03 Feb 2021,2.1341,2.1341,2.1341
EIIPIO,02 Feb 2021,2.1341,2.1341,2.1341
EIIPIO,01 Feb 2021,2.1340,2.1340,2.1340
EIIPIO,29 Jan 2021,2.1340,2.1340,2.1340
EIIPIO,28 Jan 2021,2.1340,2.1340,2.1340
EIIPIO,27 Jan 2021,2.1341,2.1341,2.1341
EIIPIO,25 Jan 2021,2.1341,2.1341,2.1341
EIIPIO,22 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,21 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,20 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,19 Jan 2021,2.1341,2.1341,2.1341
EIIPIO,18 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,15 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,14 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,13 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,12 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,11 Jan 2021,2.1341,2.1341,2.1341
EIIPIO,08 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,07 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,06 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,05 Jan 2021,2.1342,2.1342,2.1342
EIIPIO,04 Jan 2021,2.1341,2.1341,2.1341
EIIPIO,31 Dec 2020,2.1343,2.1343,2.1343
EIIPIO,30 Dec 2020,2.1343,2.1343,2.1343
EIIPIO,29 Dec 2020,2.1344,2.1344,2.1344
EIIPIO,24 Dec 2020,2.1344,2.1344,2.1344
EIIPIO,23 Dec 2020,2.1344,2.1344,2.1344
EIIPIO,22 Dec 2020,2.1343,2.1343,2.1343
EIIPIO,21 Dec 2020,2.1344,2.1344,2.1344
EIIPIO,18 Dec 2020,2.1346,2.1346,2.1346
EIIPIO,17 Dec 2020,2.1346,2.1346,2.1346
EIIPIO,16 Dec 2020,2.1345,2.1345,2.1345
EIIPIO,15 Dec 2020,2.1346,2.1346,2.1346
EIIPIO,14 Dec 2020,2.1346,2.1346,2.1346
EIIPIO,11 Dec 2020,2.1346,2.1346,2.1346
EIIPIO,10 Dec 2020,2.1347,2.1347,2.1347
EIIPIO,09 Dec 2020,2.1347,2.1347,2.1347
EIIPIO,08 Dec 2020,2.1347,2.1347,2.1347
EIIPIO,07 Dec 2020,2.1348,2.1348,2.1348
EIIPIO,04 Dec 2020,2.1347,2.1347,2.1347
EIIPIO,03 Dec 2020,2.1349,2.1349,2.1349
EIIPIO,02 Dec 2020,2.1349,2.1349,2.1349
EIIPIO,01 Dec 2020,2.1348,2.1348,2.1348
EIIPIO,30 Nov 2020,2.1349,2.1349,2.1349
EIIPIO,27 Nov 2020,2.1351,2.1351,2.1351
EIIPIO,26 Nov 2020,2.1350,2.1350,2.1350
EIIPIO,25 Nov 2020,2.1349,2.1349,2.1349
EIIPIO,24 Nov 2020,2.1349,2.1349,2.1349
EIIPIO,23 Nov 2020,2.1349,2.1349,2.1349
EIIPIO,20 Nov 2020,2.1348,2.1348,2.1348
EIIPIO,19 Nov 2020,2.1348,2.1348,2.1348
EIIPIO,18 Nov 2020,2.1348,2.1348,2.1348
EIIPIO,17 Nov 2020,2.1348,2.1348,2.1348
EIIPIO,16 Nov 2020,2.1347,2.1347,2.1347
EIIPIO,13 Nov 2020,2.1346,2.1346,2.1346
EIIPIO,12 Nov 2020,2.1345,2.1345,2.1345
EIIPIO,11 Nov 2020,2.1346,2.1346,2.1346
EIIPIO,10 Nov 2020,2.1344,2.1344,2.1344
EIIPIO,09 Nov 2020,2.1343,2.1343,2.1343
EIIPIO,06 Nov 2020,2.1343,2.1343,2.1343
EIIPIO,05 Nov 2020,2.1342,2.1342,2.1342
EIIPIO,04 Nov 2020,2.1341,2.1341,2.1341
EIIPIO,03 Nov 2020,2.1339,2.1339,2.1339
EIIPIO,02 Nov 2020,2.1336,2.1336,2.1336
EIIPIO,30 Oct 2020,2.1339,2.1339,2.1339
EIIPIO,29 Oct 2020,2.1339,2.1339,2.1339
EIIPIO,28 Oct 2020,2.1338,2.1338,2.1338
EIIPIO,27 Oct 2020,2.1337,2.1337,2.1337
EIIPIO,26 Oct 2020,2.1335,2.1335,2.1335
EIIPIO,23 Oct 2020,2.1335,2.1335,2.1335
EIIPIO,22 Oct 2020,2.1334,2.1334,2.1334
EIIPIO,21 Oct 2020,2.1333,2.1333,2.1333
EIIPIO,20 Oct 2020,2.1333,2.1333,2.1333
EIIPIO,19 Oct 2020,2.1331,2.1331,2.1331
EIIPIO,16 Oct 2020,2.1331,2.1331,2.1331
EIIPIO,15 Oct 2020,2.1331,2.1331,2.1331
EIIPIO,14 Oct 2020,2.1329,2.1329,2.1329
EIIPIO,13 Oct 2020,2.1329,2.1329,2.1329
EIIPIO,12 Oct 2020,2.1328,2.1328,2.1328
EIIPIO,09 Oct 2020,2.1328,2.1328,2.1328
EIIPIO,08 Oct 2020,2.1329,2.1329,2.1329
EIIPIO,07 Oct 2020,2.1328,2.1328,2.1328
EIIPIO,06 Oct 2020,2.1325,2.1325,2.1325
EIIPIO,05 Oct 2020,2.1324,2.1324,2.1324
EIIPIO,02 Oct 2020,2.1325,2.1325,2.1325
EIIPIO,01 Oct 2020,2.1324,2.1324,2.1324
EIIPIO,30 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,29 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,28 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,25 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,24 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,23 Sep 2020,2.1322,2.1322,2.1322
EIIPIO,22 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,21 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,18 Sep 2020,2.1323,2.1323,2.1323
EIIPIO,17 Sep 2020,2.1322,2.1322,2.1322
EIIPIO,16 Sep 2020,2.1323,2.1323,2.1323
EIIPIO,15 Sep 2020,2.1323,2.1323,2.1323
EIIPIO,14 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,11 Sep 2020,2.1323,2.1323,2.1323
EIIPIO,10 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,09 Sep 2020,2.1324,2.1324,2.1324
EIIPIO,08 Sep 2020,2.1325,2.1325,2.1325
EIIPIO,07 Sep 2020,2.1325,2.1325,2.1325
EIIPIO,04 Sep 2020,2.1327,2.1327,2.1327
EIIPIO,03 Sep 2020,2.1326,2.1326,2.1326
EIIPIO,02 Sep 2020,2.1325,2.1325,2.1325
EIIPIO,01 Sep 2020,2.1325,2.1325,2.1325
EIIPIO,31 Aug 2020,2.1325,2.1325,2.1325
EIIPIO,28 Aug 2020,2.1325,2.1325,2.1325
EIIPIO,27 Aug 2020,2.1325,2.1325,2.1325
EIIPIO,26 Aug 2020,2.1325,2.1325,2.1325
EIIPIO,25 Aug 2020,2.1325,2.1325,2.1325
